Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors","World University Service of Canada (WUSC) Referendum Question"
2CPK,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Joel Kennedy, Clyde Brandon Moonias, Casey Hilditch, Tochi Nwaokocha",,Yes
2CRG,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Jocelyn Bel",,Yes
2CWJ,"Roman Jakubowski","Farhan Yousaf","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Joel Kennedy, Nima Shahi",,Yes
2D3P,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
2DDR,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Justin Currie, Grant Wakulczyk",,Yes
2DYT,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Casey Hilditch, Tannis Kastern, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
2FSF,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis, Jessica Kearney, Sidney Howlett",No
2G6Z,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tyson Bouchard",,Yes
2HD6,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie",,"I wish to abstain from this vote"
2HD9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Grant Wakulczyk",,Yes
2HK2,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
2HVC,"Harly Di Bundu","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed",,"I wish to abstain from this vote"
2HWP,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Jocelyn Bel, Justin Currie, Nima Shahi, Grant Wakulczyk, Usama Syed",,Yes
2JCQ,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Grant Wakulczyk, Joel Kennedy, Jocelyn Bel, Justin Currie, Tochi Nwaokocha, Tyson Bouchard, Tannis Kastern",,Yes
2JD8,"Roman Jakubowski","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Tochi Nwaokocha, Usama Syed, Clyde Brandon Moonias, Grant Wakulczyk, Tannis Kastern",,"I wish to abstain from this vote"
2K3V,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Clyde Brandon Moonias, Tannis Kastern",,Yes
2KF8,"Matthew Quick","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Jocelyn Bel, Justin Currie, Tyson Bouchard, Grant Wakulczyk",,Yes
2KG6,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk",,Yes
2KNF,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
2KR8,"Matthew Quick","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Clyde Brandon Moonias, Jocelyn Bel, Usama Syed, Grant Wakulczyk, Casey Hilditch, Justin Currie, Nima Shahi, Joel Kennedy",,No
2M2T,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi",,Yes
2M5Y,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Clyde Brandon Moonias, Jocelyn Bel, Tyson Bouchard, Joel Kennedy, Tochi Nwaokocha, Usama Syed, Tannis Kastern",,Yes
2N2H,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch, Jocelyn Bel, Usama Syed, Nima Shahi, Tannis Kastern, Joel Kennedy, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
2NJ5,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Jocelyn Bel, Justin Currie, Grant Wakulczyk, Tochi Nwaokocha, Clyde Brandon Moonias, Tyson Bouchard, Nima Shahi",,Yes
2NYK,"Roman Jakubowski","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Grant Wakulczyk, Casey Hilditch, Justin Currie",,No
2PNP,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern",,Yes
2PQS,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Tochi Nwaokocha, Nima Shahi, Jocelyn Bel, Casey Hilditch, Joel Kennedy, Usama Syed, Tannis Kastern",,No
2PSZ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tyson Bouchard, Tochi Nwaokocha",,"I wish to abstain from this vote"
2QBZ,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Grant Wakulczyk, Casey Hilditch",,No
2QH3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
2QJT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Archer Compton",No
2QSD,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Tyson Bouchard, Jocelyn Bel",,No
2RB2,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Joel Kennedy, Tyson Bouchard, Jocelyn Bel, Nima Shahi, Usama Syed, Clyde Brandon Moonias, Grant Wakulczyk",,No
2RQ2,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel, Joel Kennedy, Justin Currie, Grant Wakulczyk, Usama Syed, Tannis Kastern, Casey Hilditch",,Yes
2RRH,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Usama Syed, Tyson Bouchard, Jocelyn Bel, Clyde Brandon Moonias, Tannis Kastern, Joel Kennedy, Tochi Nwaokocha",,Yes
2S3F,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Tyson Bouchard, Usama Syed, Joel Kennedy, Jocelyn Bel, Justin Currie, Grant Wakulczyk, Tannis Kastern, Casey Hilditch",,Yes
2S5T,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie",,Yes
2S79,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
2SFB,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton","I wish to abstain from this vote"
2SVM,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch, Joel Kennedy, Nima Shahi, Tochi Nwaokocha, Jocelyn Bel",,Yes
2TRR,"Roman Jakubowski","Safiya Magomadova","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie, Tochi Nwaokocha",,"I wish to abstain from this vote"
2VPH,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Tyson Bouchard, Casey Hilditch, Joel Kennedy, Jocelyn Bel, Grant Wakulczyk, Nima Shahi, Usama Syed",,Yes
2VVF,"Matthew Quick","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Grant Wakulczyk, Casey Hilditch",,No
2VX2,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
2W5Z,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
2WCP,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Jocelyn Bel, Casey Hilditch, Tannis Kastern, Joel Kennedy",,Yes
2WFS,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","William Luft","Nima Shahi, Justin Currie",,No
2WKC,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Grant Wakulczyk, Tochi Nwaokocha, Tannis Kastern, Joel Kennedy, Casey Hilditch, Jocelyn Bel, Tyson Bouchard, Usama Syed",,Yes
2WZB,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Jocelyn Bel, Tannis Kastern, Nima Shahi, Usama Syed, Tochi Nwaokocha, Clyde Brandon Moonias, Justin Currie",,"I wish to abstain from this vote"
2XFJ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Jocelyn Bel, Usama Syed, Justin Currie",,No
2XMJ,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Justin Currie, Tannis Kastern, Grant Wakulczyk, Joel Kennedy, Casey Hilditch, Nima Shahi, Clyde Brandon Moonias, Jocelyn Bel",,Yes
2XPB,"Roman Jakubowski","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
2XQ9,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Tochi Nwaokocha",,"I wish to abstain from this vote"
2XXJ,"Roman Jakubowski","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
2YGW,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Tyson Bouchard, Casey Hilditch, Grant Wakulczyk, Jocelyn Bel, Justin Currie, Nima Shahi",,Yes
2ZQC,"Roman Jakubowski","Safiya Magomadova","I wish to abstain from this vote","Sami Pritchard","Grant Wakulczyk",,"I wish to abstain from this vote"
2ZZ7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
32DN,"Harly Di Bundu","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
32F4,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk",,"I wish to abstain from this vote"
32GQ,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Justin Currie, Jocelyn Bel, Tyson Bouchard, Usama Syed, Nima Shahi, Grant Wakulczyk, Clyde Brandon Moonias",,Yes
32JT,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Usama Syed, Tyson Bouchard, Grant Wakulczyk, Joel Kennedy",,"I wish to abstain from this vote"
32RW,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Joel Kennedy, Jocelyn Bel, Grant Wakulczyk, Nima Shahi, Tannis Kastern, Usama Syed, Tyson Bouchard",,"I wish to abstain from this vote"
32TY,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
336H,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy",,Yes
34GX,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
34P3,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Jocelyn Bel, Tannis Kastern",,Yes
34PG,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,No
34T2,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
35CJ,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Joel Kennedy, Tyson Bouchard, Justin Currie",,"I wish to abstain from this vote"
35J3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
35JK,"Matthew Quick","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,"I wish to abstain from this vote"
378Q,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
37N3,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern",,No
37S6,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Usama Syed, Tochi Nwaokocha",,Yes
387X,"Harly Di Bundu","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Grant Wakulczyk, Tochi Nwaokocha, Clyde Brandon Moonias, Nima Shahi, Jocelyn Bel",,Yes
38MW,"Roman Jakubowski","Safiya Magomadova","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tyson Bouchard, Tannis Kastern, Jocelyn Bel",,No
38NJ,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Tannis Kastern, Usama Syed, Casey Hilditch, Jocelyn Bel, Clyde Brandon Moonias, Justin Currie",,No
397F,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Archer Compton",Yes
39H8,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
39H9,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tyson Bouchard, Tochi Nwaokocha",,No
39NY,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch, Jocelyn Bel, Tyson Bouchard, Justin Currie, Clyde Brandon Moonias, Grant Wakulczyk, Usama Syed, Tochi Nwaokocha",,"I wish to abstain from this vote"
39T3,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
3B9J,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Christina Petsinis, Sidney Howlett","I wish to abstain from this vote"
3BRN,"Roman Jakubowski","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
3BTV,"Harly Di Bundu","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
3CBP,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,"I wish to abstain from this vote"
3CZZ,"Harly Di Bundu","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Nima Shahi",,"I wish to abstain from this vote"
3D57,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Nima Shahi",,"I wish to abstain from this vote"
3DCH,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
3DHK,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
3DV8,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tochi Nwaokocha, Usama Syed, Grant Wakulczyk",,No
3F9Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","William Luft",,"Christina Petsinis","I wish to abstain from this vote"
3FF5,"Harly Di Bundu","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Casey Hilditch, Grant Wakulczyk",,No
3FTW,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Justin Currie, Usama Syed, Casey Hilditch, Tyson Bouchard",,Yes
3G6W,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch, Usama Syed, Tyson Bouchard, Jocelyn Bel",,"I wish to abstain from this vote"
3GND,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Christina Petsinis",No
3GRT,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Joel Kennedy, Tyson Bouchard, Nima Shahi, Grant Wakulczyk, Justin Currie",,"I wish to abstain from this vote"
3H29,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch",,Yes
3H84,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Nima Shahi, Usama Syed, Justin Currie, Tyson Bouchard, Tochi Nwaokocha, Jocelyn Bel, Grant Wakulczyk",,Yes
3HCW,"Torin Bergagnini","Arop Jok","I wish to abstain from this vote","Sami Pritchard","Jocelyn Bel",,"I wish to abstain from this vote"
3HHP,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Grant Wakulczyk, Usama Syed, Tochi Nwaokocha, Nima Shahi, Justin Currie, Clyde Brandon Moonias",,Yes
3HTT,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Joel Kennedy, Tannis Kastern",,Yes
3HWM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","William Luft",,"Christina Petsinis, Sidney Howlett, Archer Compton",Yes
3JSG,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Nima Shahi, Grant Wakulczyk, Tochi Nwaokocha, Usama Syed",,Yes
3JT7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Archer Compton","I wish to abstain from this vote"
3K3J,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tannis Kastern, Clyde Brandon Moonias, Grant Wakulczyk, Usama Syed, Tochi Nwaokocha, Casey Hilditch, Justin Currie",,Yes
3K45,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Clyde Brandon Moonias, Grant Wakulczyk, Tochi Nwaokocha, Jocelyn Bel",,"I wish to abstain from this vote"
3K7V,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Nima Shahi, Tannis Kastern, Grant Wakulczyk, Tyson Bouchard, Jocelyn Bel, Usama Syed, Tochi Nwaokocha",,Yes
3KJ6,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Nima Shahi",,No
3MB2,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
3MGX,"Roman Jakubowski","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel",,Yes
3MH9,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,"I wish to abstain from this vote"
3P58,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Nima Shahi, Usama Syed",,Yes
