Receipt,"Vice-President Operations & Finance","Board of Director (Orillia)"
4X9T,"Rob Strachan",
4XFC,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4XWN,"Yamandeep Malhi",
4Y3W,"Rob Strachan",
4Y83,"Yamandeep Malhi",
4YFQ,"I wish to abstain from this vote",
4ZFM,"Joshua Grasley",
52SZ,"Yamandeep Malhi",
546Q,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
54XH,"I wish to abstain from this vote","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
55VW,"Joshua Grasley",
55X9,"Yamandeep Malhi",
55XY,"Rob Strachan","No (Do not elect Nick West), No (Do not elect Suzanne Pereira)"
56WS,"I wish to abstain from this vote",
56YN,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
59TF,"Yamandeep Malhi",
5CNV,"Yamandeep Malhi",
5F85,"Joshua Grasley",
5FZS,"Rob Strachan",
5GHC,"Rob Strachan",
5HSM,"Yamandeep Malhi",
5HVJ,"Yamandeep Malhi","I wish to abstain from this vote"
5HW4,"Yamandeep Malhi",
5J93,"Yamandeep Malhi",
5JM2,"Yamandeep Malhi",
5JWK,"Yamandeep Malhi",
5K3G,"Rob Strachan",
5MK8,"I wish to abstain from this vote",
5NNC,"Yamandeep Malhi",
5QG5,"Yamandeep Malhi",
5QHH,"I wish to abstain from this vote",
5RQC,"Joshua Grasley",
5RS4,"Yamandeep Malhi",
5S3Z,"Yamandeep Malhi",
5SMS,"I wish to abstain from this vote",
5T97,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
5TCR,"Yamandeep Malhi",
5THR,"Yamandeep Malhi",
5TJ2,"Yamandeep Malhi",
5TNG,"Yamandeep Malhi",
5VSK,"Yamandeep Malhi",
5ZM5,"Joshua Grasley",
5ZXP,"I wish to abstain from this vote","I wish to abstain from this vote"
62ZF,"Yamandeep Malhi",
635W,"Joshua Grasley",
63YZ,"Yamandeep Malhi",
65D2,"I wish to abstain from this vote",
6658,"Yamandeep Malhi",
66C4,"I wish to abstain from this vote",
66Z9,"Yamandeep Malhi",
67C7,"Yamandeep Malhi",
684F,"Yamandeep Malhi",
68GQ,"Yamandeep Malhi",
68V5,"Rob Strachan",
6933,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
695S,"Joshua Grasley",
69X4,"Joshua Grasley",
6CW5,"Rob Strachan",
6DKX,"I wish to abstain from this vote",
6GFP,"Yamandeep Malhi",
6GS2,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
6HW5,"Yamandeep Malhi",
6KCS,"I wish to abstain from this vote",
6KYK,"Yamandeep Malhi",
6M65,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
6M6T,"Yamandeep Malhi",
6PBD,"Joshua Grasley",
6PMP,"Rob Strachan","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
6Q9C,"Yamandeep Malhi",
6QPS,"Yamandeep Malhi",
6R4P,"Yamandeep Malhi",
6ST5,"Yamandeep Malhi",
6SWB,"Yamandeep Malhi",
6SZ5,"Yamandeep Malhi",
6T6Z,"Yamandeep Malhi",
6TZ4,"Rob Strachan","Yes (Vote of confidence for Nick West)"
6VXP,"Joshua Grasley",
6WRZ,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
6WS6,"Joshua Grasley",
6WTV,"Yamandeep Malhi",
6Y6Y,"Yamandeep Malhi",
723B,"Yamandeep Malhi",
72GY,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
75SJ,"Yamandeep Malhi",
78ZF,"Yamandeep Malhi",
79N7,"Yamandeep Malhi",
7BSX,"Joshua Grasley",
7CC6,"Yamandeep Malhi",
7D4D,"I wish to abstain from this vote",
7FMY,"Rob Strachan",
7GWY,"Joshua Grasley","No (Do not elect Nick West), No (Do not elect Suzanne Pereira)"
7GYR,"Joshua Grasley",
7GZW,"I wish to abstain from this vote",
7H99,"I wish to abstain from this vote",
7J2W,"Yamandeep Malhi",
7J9S,"Yamandeep Malhi","I wish to abstain from this vote"
7JM6,"Yamandeep Malhi",
7KGK,"Rob Strachan",
7M26,"I wish to abstain from this vote",
7NDW,"Yamandeep Malhi",
7NQB,"Rob Strachan",
7P6C,"Yamandeep Malhi",
7QDF,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
7RBY,"Yamandeep Malhi",
7RMM,"Yamandeep Malhi",
7RT5,"Yamandeep Malhi",
7RXY,"Yamandeep Malhi",
7VCT,"Joshua Grasley",
7VQF,"I wish to abstain from this vote",
7WBK,"Yamandeep Malhi",
7YMX,"Rob Strachan",
83QC,"Rob Strachan","Yes (Vote of confidence for Nick West)"
83Z9,"Joshua Grasley",
85WT,"Joshua Grasley","No (Do not elect Nick West)"
87BH,"Yamandeep Malhi",
87GR,"Yamandeep Malhi",
87MW,"I wish to abstain from this vote",
88R6,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
8C9Q,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8DHN,"Joshua Grasley",
8DWB,"Joshua Grasley",
8FFX,"I wish to abstain from this vote",
8FKB,"Yamandeep Malhi",
8FPX,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
8GN3,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8GWQ,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8H53,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
8HGJ,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8J6F,"Rob Strachan",
8J77,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8M88,"I wish to abstain from this vote",
8NCG,"Rob Strachan",
8NFY,"Yamandeep Malhi",
8P5M,"Rob Strachan",
8RKT,"Yamandeep Malhi",
8RVD,"Yamandeep Malhi",
8SKT,"Rob Strachan",
8VJJ,"Joshua Grasley",
8W9X,"Yamandeep Malhi",
8WFN,"I wish to abstain from this vote",
8WRG,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
8XQ2,"Yamandeep Malhi",
8YGK,"Yamandeep Malhi",
92DJ,"Joshua Grasley",
92ZR,"Rob Strachan",
937V,"I wish to abstain from this vote",
945P,"Yamandeep Malhi",
94MS,"Joshua Grasley",
94QS,"Yamandeep Malhi",
94ZM,"Rob Strachan","Yes (Vote of confidence for Nick West)"
956F,"Yamandeep Malhi",
95Q5,"Yamandeep Malhi",
96BB,"Yamandeep Malhi",
96BR,"I wish to abstain from this vote","Yes (Vote of confidence for Suzanne Pereira)"
96G6,"Rob Strachan",
9726,"Yamandeep Malhi",
973D,"Rob Strachan",
9745,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
97B2,"Rob Strachan",
98BC,"I wish to abstain from this vote","I wish to abstain from this vote"
98KP,"Yamandeep Malhi",
98MJ,"I wish to abstain from this vote","I wish to abstain from this vote"
99Y2,"Joshua Grasley",
9BYX,"Yamandeep Malhi",
9C2F,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
9C7H,"I wish to abstain from this vote",
9CFB,"Rob Strachan",
9CYY,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
9D4F,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
9D7B,"Yamandeep Malhi",
9DBZ,"Yamandeep Malhi",
9F26,"Yamandeep Malhi",
9F3Z,"Rob Strachan",
9FD8,"Joshua Grasley",
9GKH,"Joshua Grasley",
9GQ7,"Joshua Grasley",
9GSQ,"I wish to abstain from this vote",
9HK2,"Yamandeep Malhi","I wish to abstain from this vote"
9HYS,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
9J4M,"Rob Strachan",
9KF4,"Yamandeep Malhi",
9KFN,"Joshua Grasley",
9MK8,"I wish to abstain from this vote",
9NM3,"Joshua Grasley",
9NMG,"Yamandeep Malhi",
9NYT,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
9PVC,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
9RZ5,"Joshua Grasley",
9SPT,"Yamandeep Malhi",
9V9H,"Rob Strachan",
9WVR,"Rob Strachan",
B284,"Joshua Grasley",
B29M,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
B2B7,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
B2T5,"Rob Strachan",
B2Z7,"Yamandeep Malhi",
B3FH,"Yamandeep Malhi",
B6ZK,"Joshua Grasley",
B77W,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
B7PR,"Yamandeep Malhi",
B7X3,"Yamandeep Malhi",
B856,"Rob Strachan",
B8DB,"I wish to abstain from this vote",
B9GJ,"Rob Strachan",
BB35,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
BC9Y,"Yamandeep Malhi",
BCDW,"Yamandeep Malhi",
BDBN,"Joshua Grasley",
BDRH,"Rob Strachan",
BF9B,"I wish to abstain from this vote","Yes (Vote of confidence for Suzanne Pereira)"
BH2H,"Joshua Grasley",
BJ4K,"I wish to abstain from this vote","I wish to abstain from this vote"
BJ5Z,"Rob Strachan",
BKM3,"Yamandeep Malhi",
BKPW,"Yamandeep Malhi",
BKQN,"Yamandeep Malhi",
BKZZ,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
BNJP,"Yamandeep Malhi",
BNW5,"Yamandeep Malhi",
BNY9,"Yamandeep Malhi",
BP8J,"Rob Strachan",
BPB6,"Yamandeep Malhi",
BPSS,"I wish to abstain from this vote",
BQ9Z,"Joshua Grasley",
BRJ9,"Yamandeep Malhi",
BS89,"Yamandeep Malhi",
BT9F,"Yamandeep Malhi",
BV4H,"Yamandeep Malhi",
BWDK,"Yamandeep Malhi",
BX6H,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
BYFD,"Yamandeep Malhi",
BZ7K,"I wish to abstain from this vote",
C285,"Yamandeep Malhi",
C2H2,"Yamandeep Malhi",
C2JB,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
C2MJ,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
C39H,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
C3KR,"Joshua Grasley",
C3SK,"Yamandeep Malhi",
C4QV,"Joshua Grasley",
C4YC,"I wish to abstain from this vote",
C57P,"Yamandeep Malhi",
C5HH,"Yamandeep Malhi",
C62J,"Rob Strachan","I wish to abstain from this vote"
C7FR,"Yamandeep Malhi",
C8KZ,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
C97G,"Rob Strachan",
CB3Z,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
CCDD,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
CCX9,"Joshua Grasley",
CDKV,"Yamandeep Malhi",
CK5J,"Joshua Grasley",
CK8K,"Yamandeep Malhi",
CKTQ,"Joshua Grasley",
CM67,"Yamandeep Malhi",
CMHG,"Yamandeep Malhi",
CMPT,"Yamandeep Malhi",
CQXV,"Joshua Grasley",
CRPC,"Rob Strachan",
CRPX,"Yamandeep Malhi",
CSQ2,"Yamandeep Malhi",
CTZ8,"Yamandeep Malhi",
CVZ5,"Joshua Grasley",
CWKF,"Yamandeep Malhi",
CWN2,"Yamandeep Malhi",
CYN6,"Rob Strachan",
CZ3W,"I wish to abstain from this vote",
CZKY,"I wish to abstain from this vote",
CZSD,"Joshua Grasley",
D22K,"Yamandeep Malhi",
D2Z8,"Yamandeep Malhi",
D4MH,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
D5BV,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
D645,"Rob Strachan",
D753,"I wish to abstain from this vote",
D7YM,"I wish to abstain from this vote","I wish to abstain from this vote"
D8KG,"Rob Strachan",
DBB4,"Yamandeep Malhi",
DBKM,"Yamandeep Malhi",
DFFN,"Yamandeep Malhi",
DFNC,"Yamandeep Malhi","No (Do not elect Nick West)"
DFTX,"Yamandeep Malhi",
DG7C,"Yamandeep Malhi",
DGYC,"Yamandeep Malhi",
DH3Z,"Joshua Grasley","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
DHDK,"Yamandeep Malhi",
DJ8Q,"Yamandeep Malhi",
DJJW,"Joshua Grasley",
DK7B,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
DM22,"Joshua Grasley",
DMFN,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
DMJX,"Yamandeep Malhi",
DQ27,"I wish to abstain from this vote",
DQ2P,"Yamandeep Malhi",
DQ66,"Yamandeep Malhi",
DQJG,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
DRQP,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
DSN4,"Yamandeep Malhi",
DVBV,"Joshua Grasley",
DX2S,"Yamandeep Malhi",
DXPZ,"Yamandeep Malhi",
DYFB,"Yamandeep Malhi",
DYFF,"Joshua Grasley",
DYNH,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
DZH9,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
DZNF,"Joshua Grasley",
F29G,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
F2VK,"Yamandeep Malhi",
F3PZ,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
F3TW,"Joshua Grasley",
F5QV,"Yamandeep Malhi",
F5WY,"Yamandeep Malhi",
F67T,"Rob Strachan",
F6DP,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
F6KQ,"Joshua Grasley",
F73X,"I wish to abstain from this vote",
F8BV,"Yamandeep Malhi",
F8WJ,"I wish to abstain from this vote",
F9JT,"Yamandeep Malhi",
F9MM,"Yamandeep Malhi",
F9PW,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
FD5S,"Yamandeep Malhi",
FD6C,"Joshua Grasley",
FDC4,"Rob Strachan",
FDTK,"Yamandeep Malhi",
FF7K,"Yamandeep Malhi",
FFXN,"Joshua Grasley",
FHCC,"Yamandeep Malhi",
FM26,"Yamandeep Malhi",
FMC6,"I wish to abstain from this vote",
FN5X,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
FN7S,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
FNFS,"I wish to abstain from this vote",
FP77,"Yamandeep Malhi",
FR9Y,"Joshua Grasley",
FRK8,"Yamandeep Malhi",
FS68,"Rob Strachan",
FSGQ,"Yamandeep Malhi",
FT2Q,"Yamandeep Malhi",
FT86,"Joshua Grasley",
FVT4,"I wish to abstain from this vote",
FWS3,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
FYJW,"Yamandeep Malhi",
FZDN,"Joshua Grasley",
FZQJ,"I wish to abstain from this vote",
FZQK,"Yamandeep Malhi",
G4XG,"Rob Strachan",
G5H9,"Yamandeep Malhi",
G5HQ,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
G685,"Yamandeep Malhi",
G7DK,"Yamandeep Malhi",
G7JS,"Yamandeep Malhi",
GBT3,"I wish to abstain from this vote",
GCKF,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
GCZK,"I wish to abstain from this vote",
GDDF,"Yamandeep Malhi",
GDJK,"Yamandeep Malhi",
GFKW,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
GFRF,"I wish to abstain from this vote",
GFSG,"Yamandeep Malhi",
GFTQ,"I wish to abstain from this vote","I wish to abstain from this vote"
GG9D,"Joshua Grasley",
GGFD,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
GHMD,"I wish to abstain from this vote",
GJ7D,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
GJWD,"I wish to abstain from this vote",
GK6X,"Joshua Grasley","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
GMFY,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
GMHF,"Rob Strachan",
GNT2,"Yamandeep Malhi",
GP3R,"Joshua Grasley",
GPY2,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
GQYW,"Joshua Grasley",
GR3V,"Yamandeep Malhi",
GS2F,"Yamandeep Malhi",
GSBV,"Yamandeep Malhi",
GT3Z,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
GX53,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
GXBP,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
GY6P,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
GYWD,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
GZCG,"Yamandeep Malhi",
GZD9,"Yamandeep Malhi",
GZJK,"Yamandeep Malhi",
H3YS,"Joshua Grasley",
H476,"Joshua Grasley",
H4GH,"Yamandeep Malhi",
H4RB,"Yamandeep Malhi",
H59N,"Rob Strachan",
H6F2,"I wish to abstain from this vote",
H7QR,"Yamandeep Malhi",
H82N,"Yamandeep Malhi",
H84Z,"Rob Strachan","No (Do not elect Suzanne Pereira)"
H8FD,"Yamandeep Malhi",
H8HJ,"Yamandeep Malhi",
H8K5,"Yamandeep Malhi",
H9WY,"I wish to abstain from this vote",
HBQF,"I wish to abstain from this vote",
HCNF,"Yamandeep Malhi",
HCNS,"I wish to abstain from this vote",
HCXD,"Joshua Grasley",
HD4D,"I wish to abstain from this vote","I wish to abstain from this vote"
HFQR,"Yamandeep Malhi",
HG7P,"I wish to abstain from this vote",
HGX7,"Rob Strachan",
HHYF,"Yamandeep Malhi",
HHZT,"Rob Strachan",
HKV2,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
HMM2,"Yamandeep Malhi",
HN4J,"Joshua Grasley",
HN8M,"Yamandeep Malhi",
HNGH,"Joshua Grasley",
HNRV,"Yamandeep Malhi",
HNT8,"I wish to abstain from this vote",
HP5S,"Yamandeep Malhi",
HQ8T,"Joshua Grasley",
HRF7,"Yamandeep Malhi",
HRTZ,"Yamandeep Malhi",
HTKK,"I wish to abstain from this vote",
HV82,"I wish to abstain from this vote",
HW7Y,"Joshua Grasley",
HWGY,"Yamandeep Malhi",
HY9J,"Yamandeep Malhi",
HZJP,"Rob Strachan",
J2XT,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
J438,"I wish to abstain from this vote",
J43V,"Yamandeep Malhi",
J57J,"Joshua Grasley","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
J659,"Yamandeep Malhi",
J6BY,"Yamandeep Malhi",
J6P2,"Yamandeep Malhi",
J6T3,"Joshua Grasley",
J7Y7,"Joshua Grasley",
J8CC,"Yamandeep Malhi",
J98J,"Rob Strachan",
J99F,"I wish to abstain from this vote",
J9QH,"Rob Strachan",
JBMY,"Yamandeep Malhi",
JBRC,"I wish to abstain from this vote",
JBRP,"Yamandeep Malhi",
JCHV,"I wish to abstain from this vote",
JDM3,"Yamandeep Malhi",
JF4D,"Yamandeep Malhi",
JF5J,"Yamandeep Malhi",
JF8R,"Yamandeep Malhi",
JFF8,"Joshua Grasley",
JH75,"Yamandeep Malhi",
JHG6,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
JJK5,"I wish to abstain from this vote",
JK6M,"Joshua Grasley",
JKD9,"Yamandeep Malhi",
JM54,"Rob Strachan",
JN6T,"Rob Strachan",
JNJX,"Yamandeep Malhi",
JQHW,"Yamandeep Malhi",
JR23,"Yamandeep Malhi",
JRSB,"Yamandeep Malhi",
JSV6,"Yamandeep Malhi",
JTG9,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
JTV5,"Joshua Grasley",
JV3R,"Rob Strachan",
JWH8,"Joshua Grasley",
JXYB,"Yamandeep Malhi",
JY3S,"Yamandeep Malhi",
JYKH,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
JYX5,"Rob Strachan",
JZ4M,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
JZDK,"Joshua Grasley",
K2G4,"Yamandeep Malhi",
K2WP,"I wish to abstain from this vote",
K379,"Yamandeep Malhi",
K47B,"I wish to abstain from this vote",
K5V8,"Joshua Grasley",
K64J,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
K66X,"Rob Strachan",
K6DP,"Yamandeep Malhi",
K6NG,"Yamandeep Malhi",
K78T,"Joshua Grasley","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
K79M,"Rob Strachan",
KBGX,"I wish to abstain from this vote",
KBXX,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KC9J,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
KCFN,"I wish to abstain from this vote",
KCMD,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
