Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
2J33,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
2JH6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi",
2KT8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
2MSB,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
2NMS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Tega Okorigba",
2PSS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Zaid Ahmed Shahid",
2QDP,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Mann Koner",
2QTX,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Shindara Isaac-Oloye",
2R2C,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Tega Okorigba",
2SGM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2SNV,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
2T86,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
2TMC,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
2VBX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
2VXV,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
2W68,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
2WPP,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2WVG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Zaid Ahmed Shahid",
2XGG,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
2Y3D,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
2Z4S,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
2ZD2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
32BZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
33W8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
34N2,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
34NN,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson",
3543,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Kaitlyn Hales, Suzanne Pereira"
35CQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
36XW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harsh Jigarkumar Shah",
37CN,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
37DD,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson",
37T3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson",
39ZN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
3BKQ,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson",
3CFS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
3DCD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
3DCV,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3DRQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Shindara Isaac-Oloye, Tega Okorigba",
3FF9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
3G3H,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
3G3Q,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye",
3HK6,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba",
3J88,"I wish to abstain from this vote","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
3KKY,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
3M4V,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Zaid Ahmed Shahid",
3MMC,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
3NDC,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
3NDK,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Zaid Ahmed Shahid",
3PCB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
3PT4,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
3RMS,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
3RXD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
3SVK,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote",,"I wish to abstain from this vote"
3T2R,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
3V2H,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Zaid Ahmed Shahid",
3V5K,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
3W6G,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson",
3WH4,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
3WTQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3X29,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
3XF3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Mann Koner",
3XGY,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
3XX7,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Sushita Gurung",
3XXR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
3XZT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
3YVV,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
3Z42,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
3ZC9,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
3ZFK,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
3ZHZ,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Mann Koner",
3ZPJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
42TG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
43W8,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
43YX,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
448T,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye",
44Z6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi",
45WK,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Harsh Jigarkumar Shah, Sushita Gurung",
4663,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Tega Okorigba",
47BS,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
47V2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
488D,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
48FF,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
49JQ,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
49VV,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
4BHF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
4BRZ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
4BY9,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
4BZF,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson",
4CGF,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4CHP,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson",
4CPK,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson",
4DB7,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
4FJJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson",
4G5R,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Sushita Gurung",
4HFY,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
4HJ5,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
4HSW,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Zaid Ahmed Shahid",
4HSX,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
4JGX,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Shindara Isaac-Oloye, Zaid Ahmed Shahid",
4JMZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner",
4JN7,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
4JXZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Sushita Gurung, Zaid Ahmed Shahid",
4M9W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi",
4MX2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
4N2K,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
4N7Y,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
4P4C,"Yes (Elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
4PT9,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Tega Okorigba",
4QBB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
4QBG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
4RWX,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Riley Fredrickson, Sushita Gurung",
4TWC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson, Zaid Ahmed Shahid",
4W42,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard, Harsh Jigarkumar Shah, Zaid Ahmed Shahid",
4WF2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
4XBD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
4XM7,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
4XXD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harsh Jigarkumar Shah",
527Z,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
529C,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Zaid Ahmed Shahid",
52N9,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Sushita Gurung",
53Y2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner",
54S6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
