Receipt,"Orillia Board of Directors","New Athletic Facility Referendum Question","Orillia Student Centre Referendum Question"
4T9K,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
4TGC,,No,
4TKW,,Yes,
4V8N,,Yes,
4VSY,,Yes,
4WNW,,Yes,
4XMV,,Yes,
4Y2F,,Yes,
4YHF,,Yes,
4Z38,,Yes,
4ZHX,,Yes,
5286,,Yes,
537P,,Yes,
53DF,,No,
53FZ,,Yes,
53QX,,Yes,
53R2,,Yes,
555B,,Yes,
55MZ,,Yes,
562R,,Yes,
5633,,Yes,
569G,,Yes,
575C,,Yes,
57YD,,No,
582N,,Yes,
58GM,,No,
58NP,,Yes,
594G,,Yes,
5BRX,,Yes,
5BY5,,Yes,
5C23,,Yes,
5CWH,,No,
5D46,,Yes,
5D5N,,Yes,
5DFV,,Yes,
5DGX,,Yes,
5DK5,,Yes,
5DSB,,Yes,
5DTZ,,Yes,
5DWR,,Yes,
5DYC,,Yes,
5FZJ,,Yes,
5GDQ,,Yes,
5HFC,,Yes,
5HP5,,Yes,
5HR8,,Yes,
5J2R,,No,
5JH8,,Yes,
5JK6,,Yes,
5K9F,,No,
5KWP,,Yes,
5M43,,Yes,
5M8S,,Yes,
5MGH,,Yes,
5MHB,,Yes,
5MTZ,,No,
5N94,,Yes,
5NRN,,Yes,
5P73,,Yes,
5PDX,,Yes,
5QW4,,No,
5QZD,,Yes,
5RF9,,Yes,
5RH4,,Yes,
5RT3,,Yes,
5SDD,,Yes,
5ST7,,No,
5TC8,,Yes,
5TNK,,Yes,
5V4K,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
5VBZ,,Yes,
5VFN,,Yes,
5VJC,,Yes,
5VNF,,Yes,
5W87,,No,
5WCT,,Yes,
5WHB,,Yes,
5WQS,,Yes,
5X9S,,Yes,
5XNB,,No,
5XW5,,Yes,
5XXR,,Yes,
5Y36,,Yes,
5Y3W,"No (Do not elect Brandon Rhéal Amyot)",,Yes
5YDC,,Yes,
5YGK,,Yes,
5YRF,,Yes,
5YT3,,Yes,
5YY8,,Yes,
5Z2T,,"I wish to abstain from this vote",
626C,,Yes,
639T,,No,
63F5,,Yes,
63FX,,Yes,
63N7,,Yes,
645Z,,Yes,
64W8,,Yes,
6568,,No,
65MK,,No,
65SS,,Yes,
65WF,,Yes,
6644,,No,
669Z,,Yes,
66Z7,,No,
67BZ,,Yes,
67KX,,No,
67SP,,Yes,
67WD,,Yes,
684B,,Yes,
684V,,Yes,
68F3,,Yes,
694T,,No,
695N,,Yes,
69JX,,Yes,
69SP,,No,
6DBJ,,Yes,
6DXT,,Yes,
6F2K,,Yes,
6F4S,,Yes,
6F8S,,Yes,
6FDF,,No,
6FDX,,Yes,
6FWQ,,Yes,
6G55,,Yes,
6G72,,Yes,
6GCM,,Yes,
6GVD,,Yes,
6JKX,,Yes,
6JYB,,Yes,
6K39,,Yes,
6K48,,Yes,
6K7B,,Yes,
6KHH,,Yes,
6KMF,,Yes,
6KQ3,,Yes,
6M5P,,Yes,
6MQN,,Yes,
6MRN,,Yes,
6N4S,,Yes,
6NRF,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
6P7J,,Yes,
6P95,,Yes,
6PDV,,Yes,
6PGS,,Yes,
6PJP,,No,
6PM5,,Yes,
6Q54,,No,
6Q5X,,Yes,
6QPB,,No,
6QRR,,Yes,
6R8T,,Yes,
6RHD,,Yes,
6RKG,,Yes,
6RVH,,Yes,
6S3G,,Yes,
6TBD,,No,
6TNJ,"No (Do not elect Brandon Rhéal Amyot)",,Yes
6TQ5,,No,
6VJR,,Yes,
6VP4,,Yes,
6VP5,,No,
6W5X,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
6W7V,,Yes,
6WXW,,No,
6X5Q,,Yes,
6XD4,,Yes,
6XRY,,Yes,
6Y7D,,Yes,
6Y8M,,Yes,
6Y8X,,Yes,
6Y9Y,,Yes,
6YH3,,Yes,
6YRK,,No,
6YTH,"I wish to abstain from this vote",,Yes
6Z6N,,Yes,
6ZFW,,Yes,
6ZWZ,,Yes,
6ZZT,,No,
72Q5,,Yes,
72RK,,Yes,
72RY,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
73D2,,Yes,
73F7,,Yes,
73PK,,"I wish to abstain from this vote",
73SV,,Yes,
744P,,No,
74HB,,Yes,
74PV,"I wish to abstain from this vote",,Yes
74SS,,No,
74VN,,Yes,
75RN,,Yes,
764R,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
76HJ,,Yes,
76MM,,Yes,
76Z2,,No,
776P,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
784C,,Yes,
78CG,,Yes,
7983,,Yes,
79Z8,,Yes,
7B75,,No,
7BB5,,No,
7BRT,,No,
7C9F,,Yes,
7CS6,,Yes,
7CWB,,Yes,
7F6D,,"I wish to abstain from this vote",
7F8G,,Yes,
7FDB,,Yes,
7G93,,Yes,
7G9W,,No,
7GCY,,Yes,
7HCH,,Yes,
7HH7,,Yes,
7JBX,,Yes,
7JWK,,"I wish to abstain from this vote",
7KRQ,,Yes,
7M43,,Yes,
7M99,,Yes,
7MVN,,Yes,
7MXR,,Yes,
7MXS,,Yes,
7MZT,,No,
7N6H,,Yes,
7NDH,,No,
7NNC,,No,
7NXQ,,Yes,
7P4Q,,Yes,
7P66,,Yes,
7P7J,,Yes,
7PDS,,Yes,
7PX7,"I wish to abstain from this vote",,No
7PXJ,,Yes,
7Q74,,Yes,
7QSV,,No,
7R5S,,Yes,
7RK5,,No,
7RWV,,Yes,
7RYJ,,Yes,
7RZM,,Yes,
7SS7,,Yes,
7SX4,,Yes,
7TJR,,Yes,
7TYJ,,Yes,
7V5G,,Yes,
7VWP,,Yes,
7W2J,,Yes,
7WMN,,Yes,
7WSH,,Yes,
7X28,,Yes,
7XD2,,Yes,
7XPZ,,Yes,
7XQC,,Yes,
7XQG,,Yes,
7XRN,,No,
7XZM,,Yes,
7YY4,,Yes,
7Z3Q,,Yes,
7ZBT,,Yes,
7ZBX,,Yes,
7ZGX,,Yes,
7ZZ2,,No,
82BT,,Yes,
82GH,,Yes,
82QV,,Yes,
838S,,Yes,
83DN,,Yes,
83P2,,Yes,
83XD,,Yes,
83YQ,,Yes,
849X,,Yes,
84FY,,No,
84GK,,Yes,
85CT,,Yes,
85DZ,,Yes,
863T,,Yes,
867N,,Yes,
86DN,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
86M2,,Yes,
874F,,Yes,
87KS,,Yes,
87QW,,Yes,
8822,,Yes,
888V,,Yes,
889F,,Yes,
88QG,,No,
88ZG,,Yes,
89H7,,No,
89XQ,,Yes,
8BD3,,Yes,
8C6V,,Yes,
8CD2,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
8CMP,,Yes,
8CP6,,Yes,
8DBF,,No,
8DS2,,No,
8F69,,Yes,
8F7X,,Yes,
8F9B,,Yes,
8FQV,,Yes,
8FT4,,No,
8GCV,,Yes,
8GHZ,,Yes,
8GK8,,Yes,
8HFK,,Yes,
8HMG,,Yes,
8J3H,,No,
8J55,,Yes,
8JFH,,Yes,
8JKS,,Yes,
8JZN,,Yes,
8KWS,,Yes,
8KZ4,,Yes,
8M4J,,No,
8M6S,,Yes,
8MM2,,No,
8MQM,,Yes,
8MZP,,Yes,
8N4F,,Yes,
8N8B,,Yes,
8NBF,,Yes,
8NPX,,No,
8PGS,,No,
8PSK,,Yes,
8Q6T,,No,
8QRK,,Yes,
8QVP,,Yes,
8QZH,,No,
8R24,,Yes,
8R2P,,Yes,
8R44,,Yes,
8SCS,,Yes,
8SMB,,Yes,
8T29,,Yes,
8T5F,,Yes,
8T9B,,No,
8TKY,,Yes,
8TSD,,Yes,
8V7G,,"I wish to abstain from this vote",
8V9V,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
8W3Q,,No,
8W6T,,Yes,
8W78,,Yes,
8WDY,,No,
8WJN,,Yes,
8WK4,,No,
8X4P,,Yes,
8YB2,,No,
8YJK,,No,
8YKB,,No,
8YYB,,Yes,
8ZNP,,Yes,
8ZXC,,Yes,
923P,,Yes,
92WS,,Yes,
9359,,Yes,
9383,,Yes,
938V,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
93CB,,"I wish to abstain from this vote",
93HH,,Yes,
94CY,,Yes,
94TH,,No,
952Q,,Yes,
9563,,Yes,
95SH,,No,
95Y4,,Yes,
96FM,,Yes,
96JY,,Yes,
96NY,,No,
97HJ,,Yes,
97NT,,Yes,
97Q2,,Yes,
988T,,Yes,
989Q,,Yes,
98C4,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
98CX,,Yes,
9932,,Yes,
994D,,Yes,
99CP,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
99HY,,No,
9B7C,,Yes,
9BNJ,,No,
9BNY,,No,
9BZV,,Yes,
9F2R,,No,
9G2K,,Yes,
9G6Y,,Yes,
9G7M,,Yes,
9G86,,Yes,
9GBM,,Yes,
9GVD,,Yes,
9HHZ,,Yes,
9JRC,,Yes,
9K3B,,Yes,
9KWP,,Yes,
9KZ8,,No,
9M6G,,Yes,
9M87,,Yes,
9MQG,,Yes,
9MTF,,Yes,
9MV5,,No,
9N8F,,Yes,
9NCV,,No,
9NFZ,,Yes,
9NRQ,,Yes,
9NS8,,Yes,
9NXF,,Yes,
9PVF,,Yes,
9PXQ,,Yes,
9PY9,,Yes,
9Q5B,,No,
9Q74,"I wish to abstain from this vote",,No
9QJG,,Yes,
9QZ8,,No,
9R24,,Yes,
9R49,,Yes,
9R6T,,No,
9RP4,,Yes,
9RS4,,No,
9S66,,Yes,
9S6Y,,Yes,
9SFB,,No,
9SFQ,,Yes,
9SGN,,Yes,
9TB2,,Yes,
9VC5,,Yes,
9VSP,,Yes,
9W7Q,,Yes,
9W9D,,"I wish to abstain from this vote",
9W9K,,Yes,
9WJQ,,Yes,
9WYP,,Yes,
9XSS,,No,
9YCX,,Yes,
9YQB,,No,
9Z8X,,Yes,
9ZCF,,No,
9ZDF,,Yes,
9ZSJ,,Yes,
9ZTP,,Yes,
B24X,,Yes,
B2QG,,Yes,
B36N,"I wish to abstain from this vote",,Yes
B3PT,,Yes,
B3Q5,,Yes,
B44Z,,Yes,
B48C,,No,
B4CX,,Yes,
B4KC,,Yes,
B4WF,,Yes,
B4XY,,Yes,
B53T,,Yes,
B57M,,Yes,
B5C5,,Yes,
B5NJ,,Yes,
B5WJ,,Yes,
B78V,,Yes,
B7GX,,Yes,
B7ZT,,Yes,
B8BT,,Yes,
B8Q9,,Yes,
B8SQ,,Yes,
B8Y5,,Yes,
B94D,,Yes,
BB2B,,Yes,
BC6Z,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
BCDZ,,Yes,
BD4K,,Yes,
BDGR,,Yes,
BDWZ,,Yes,
BF5R,,Yes,
BFF7,,Yes,
BFK7,,Yes,
BFTZ,,Yes,
BG4X,,Yes,
BGMH,,Yes,
BGRH,,Yes,
BGSY,,Yes,
BHC8,,Yes,
BHCJ,,No,
BHPJ,,No,
BHVH,,Yes,
BHY8,,Yes,
BJWP,,Yes,
BKGC,,No,
BKS8,,No,
BMBV,,Yes,
BMRX,,Yes,
BN8M,,Yes,
BNRP,,No,
BPXZ,,No,
BQ78,,Yes,
BQKP,,Yes,
BQWP,,Yes,
BR8C,,Yes,
BRQH,,Yes,
BRR9,,No,
BRTD,,Yes,
BRWF,,Yes,
BS7V,,"I wish to abstain from this vote",
BSF3,,Yes,
BSVQ,,Yes,
BSXF,,Yes,
BTHB,,No,
BTP8,,Yes,
BTVS,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
BVJ7,,Yes,
BVM3,,Yes,
BVVX,,Yes,
BW5Z,,Yes,
BWFP,,No,
BWM7,,Yes,
BWMR,,Yes,
BX8H,,Yes,
BXND,,Yes,
BXQC,,"I wish to abstain from this vote",
BY9R,"No (Do not elect Brandon Rhéal Amyot)",,No
BYSQ,,Yes,
BYWR,,Yes,
BZ6V,,Yes,
BZ8B,,Yes,
BZH3,,No,
BZJ3,,Yes,
BZZN,,No,
C2BQ,,Yes,
C2CB,,Yes,
C2DF,,Yes,
C2HX,,Yes,
C2YC,,Yes,
C3N3,,Yes,
C446,,Yes,
C4KH,,Yes,
C52Z,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
C5KT,,No,
C5VH,,Yes,
C684,,Yes,
C6B6,,Yes,
C6YB,,Yes,
C7DC,,Yes,
C7P7,,Yes,
C86G,,No,
C88C,,Yes,
C9Y9,,Yes,
CBKC,,Yes,
CBR3,,Yes,
CC7K,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
CC9K,,Yes,
CDJ9,,Yes,
CFJS,,Yes,
CG2X,,Yes,
CH5Q,,Yes,
CHZG,,Yes,
CJ38,,No,
CJF2,,Yes,
CJHD,,No,
CJV6,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
CK35,,No,
CK7J,,Yes,
CKT4,,Yes,
CKXH,,Yes,
CM45,,Yes,
CN39,"I wish to abstain from this vote",,Yes
CN7D,"I wish to abstain from this vote",,Yes
CNPG,,Yes,
CNXF,,Yes,
CP88,,No,
CPQG,,No,
CPR7,,Yes,
CPZ5,,Yes,
CQH2,,Yes,
CQHT,,No,
CQN8,,Yes,
CQZ3,,Yes,
CR2P,,Yes,
CRHP,,Yes,
CRT4,,No,
CRZ9,,Yes,
CS3Y,,Yes,
CS9W,,Yes,
CSG4,"I wish to abstain from this vote",,Yes
CSMM,,Yes,
CTKR,,Yes,
CTMF,,Yes,
CTY9,,Yes,
CV94,,Yes,
CV97,,Yes,
CV9G,,Yes,
CVBD,,Yes,
CVNY,,Yes,
CVPB,,Yes,
CVQH,,"I wish to abstain from this vote",
CVV6,,No,
CX2S,,No,
CXQF,,Yes,
CY55,,Yes,
CY9Y,,Yes,
CYHD,,No,
CYJ3,,Yes,
CYR9,,No,
CZ29,,Yes,
CZC2,,Yes,
CZGG,,Yes,
CZNB,,Yes,
CZP7,,No,
CZRD,,Yes,
D245,,Yes,
D2VC,,Yes,
D33P,,Yes,
D36F,,Yes,
D3FW,,Yes,
D3S6,,Yes,
D3WF,,Yes,
D3XV,,Yes,
D3Y5,,Yes,
D47D,,Yes,
D4B9,,Yes,
D4DY,,Yes,
D4Q8,,Yes,
D4TW,,Yes,
D53X,,Yes,
D5FV,,Yes,
D5GZ,,Yes,
D5Q6,,No,
D5X6,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
D66P,"I wish to abstain from this vote",,No
D6B6,,Yes,
D6FR,,Yes,
D6KW,,Yes,
D6T3,,Yes,
D6XT,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
D6XW,,Yes,
D7R5,,Yes,
D7WD,,Yes,
D7XP,,Yes,
D89J,,Yes,
D8CC,,Yes,
D8SF,,Yes,
D96F,,Yes,
D98P,,Yes,
D9BZ,,Yes,
D9D3,,Yes,
D9H9,,"I wish to abstain from this vote",
D9T4,,Yes,
D9ZS,,No,
DB8F,,Yes,
DB8S,,Yes,
DBZH,,Yes,
DCKZ,,Yes,
DCNB,,Yes,
DF6Q,,Yes,
DF83,,Yes,
DFSJ,,Yes,
DG35,,Yes,
DH8S,,Yes,
DHT2,,No,
DHZ5,,Yes,
DJ6S,,No,
DJB7,,Yes,
DJP7,,Yes,
DK4K,,Yes,
DK8G,,Yes,
DMTC,,Yes,
DN7C,,Yes,
DNF8,,Yes,
DNH6,,Yes,
DNN6,,Yes,
DNV6,,Yes,
DNYT,,Yes,
DP2J,,Yes,
DP3F,,Yes,
DPF8,,Yes,
DPHM,,Yes,
DPJJ,,Yes,
DPMQ,,No,
DPW5,,Yes,
DQ9Z,,Yes,
DQG4,"No (Do not elect Brandon Rhéal Amyot)",,No
DQZH,,Yes,
DR4R,,Yes,
DRT6,,Yes,
DRXP,,Yes,
DSN2,,Yes,
DSP2,,Yes,
DTVH,,No,
DVKF,,Yes,
DVTQ,,Yes,
DVY8,,Yes,
DWHM,,Yes,
DWJ4,,No,
DWW3,,Yes,
DX3Y,,Yes,
DX5T,,No,
DX72,,Yes,
DX79,,Yes,
DX7C,,Yes,
DXGV,,No,
DXN5,,Yes,
DXWG,,Yes,
DY23,,Yes,
DY2C,,Yes,
DY3H,,No,
DYQG,,Yes,
DZK4,,Yes,
F26V,,No,
F2XV,,Yes,
F33M,,Yes,
F33S,,Yes,
F34C,,No,
F49D,,Yes,
F4K7,,Yes,
F4PQ,,Yes,
F4TD,,Yes,
F4ZK,,No,
F538,,Yes,
F55Y,,Yes,
F5FD,,Yes,
F5G8,,Yes,
F5VC,,Yes,
F6VJ,,Yes,
F79G,,No,
F7NN,,Yes,
F7X3,,Yes,
F86R,,Yes,
F89J,,Yes,
F8JH,,Yes,
F9KW,,No,
F9X8,,Yes,
FB8Y,,Yes,
FBKM,,Yes,
FC65,,Yes,
FCP9,,Yes,
FCQP,,Yes,
FCTG,,Yes,
FCW8,,Yes,
FD2B,,Yes,
FD9J,,Yes,
FDC2,,Yes,
FF7X,,Yes,
FFP4,,No,
FFT5,,Yes,
FFTM,,Yes,
FG4Z,,Yes,
FG9T,,No,
FGF2,,Yes,
FGFR,,Yes,
FGGP,,No,
FGVV,,Yes,
FGY4,,Yes,
FH2J,,Yes,
FHDM,,No,
FHP9,,Yes,
FHS3,,No,
FJ52,,Yes,
FJ94,,Yes,
FJGC,,No,
FJRG,,No,
FK84,,Yes,
FK94,,Yes,
FKQ5,,No,
FKTR,,Yes,
FM4W,,Yes,
FM5R,,No,
FN69,,Yes,
FNBZ,,Yes,
FNCS,,Yes,
FP6V,,Yes,
FPJM,,Yes,
FPKM,,No,
FPM6,,Yes,
FPNR,,Yes,
FPWX,,No,
FPX8,,Yes,
FQ62,,Yes,
FQ8R,,Yes,
FQR9,,Yes,
FR6D,,Yes,
FRFB,,Yes,
FRFN,,Yes,
FRNJ,,Yes,
FRSX,,Yes,
FS2H,,Yes,
FSH3,,No,
FSHF,,Yes,
FSWS,,No,
FSX5,,No,
FT48,,No,
FTRD,,Yes,
FTX7,,Yes,
FVG2,,Yes,
FWFC,,Yes,
FWM5,,Yes,
FWSM,,No,
FX49,,Yes,
FX55,,Yes,
FX58,,Yes,
FXP6,,Yes,
FY9G,,Yes,
FYCH,,No,
FZ3G,,Yes,
FZC4,,Yes,
FZKD,,No,
FZKR,,Yes,
FZMT,,Yes,
FZTJ,,Yes,
FZXP,,No,
FZY6,,Yes,
G2JB,,Yes,
G2PS,,Yes,
G354,,Yes,
G3VM,,Yes,
G43H,,Yes,
G46T,,Yes,
G489,,Yes,
G49W,,Yes,
G4MM,,Yes,
G4SQ,,Yes,
G4W2,,No,
G5PK,,No,
G5RP,,Yes,
G6DS,,Yes,
G6F7,,Yes,
G74T,,Yes,
G7S5,,Yes,
G7YG,,No,
G87V,,Yes,
G8XK,,No,
G976,,Yes,
G9D4,,Yes,
G9HD,,Yes,
G9XM,,Yes,
GBBJ,,No,
GC2K,,Yes,
GCYR,,Yes,
GCZN,,Yes,
GDBB,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
GDD6,,Yes,
GFDQ,,No,
GFMC,,Yes,
GG3Z,"I wish to abstain from this vote",,Yes
GG9F,,Yes,
GGFQ,,Yes,
GGG3,,Yes,
GGGY,,Yes,
GGTS,,Yes,
GGWF,,Yes,
GH96,,No,
GHCJ,,No,
GHCK,,Yes,
GHDD,,Yes,
GJKX,,Yes,
GJNS,,Yes,
GJPX,,"I wish to abstain from this vote",
GJTT,,Yes,
GK3B,,Yes,
GKRQ,,Yes,
GKZT,,Yes,
GMJN,,No,
GNJS,,Yes,
GNZZ,,No,
GPJF,,No,
GPMQ,,Yes,
GPYN,,Yes,
GPZY,,Yes,
GQC4,,Yes,
GQFJ,,Yes,
GQG4,,No,
GQYT,,Yes,
GR96,,Yes,
GRQT,,Yes,
GS24,,Yes,
GS2Q,,Yes,
GSDY,,Yes,
GSM9,,Yes,
GSQ6,,Yes,
GSRV,,Yes,
GSWJ,,Yes,
GTGP,,Yes,
GTZ8,,Yes,
GV43,,Yes,
GVF3,,Yes,
GVNM,,Yes,
GVX7,,Yes,
GVYW,,Yes,
GWJD,,Yes,
GWPR,,No,
GX7V,,Yes,
GXDD,,No,
GXHR,,Yes,
GXNN,,Yes,
GY24,,Yes,
GY2D,,Yes,
GY46,,Yes,
GYHY,,No,
GYQQ,,Yes,
GYZB,,No,
GZ97,,Yes,
GZM5,,No,
GZQ2,,Yes,
GZTG,,Yes,
GZZ3,,Yes,
H27X,,No,
H2GR,,Yes,
H2V8,,Yes,
H2X4,,Yes,
H3C5,,No,
H3GZ,,Yes,
H3VT,,Yes,
H449,,Yes,
H4CJ,,Yes,
H4HC,"I wish to abstain from this vote",,No
H5Q4,,Yes,
H7C7,,Yes,
H7XK,,Yes,
H84M,,Yes,
H85S,,Yes,
H88S,,Yes,
H93M,,No,
H98D,,Yes,
H9F3,,Yes,
H9F4,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
H9TV,,Yes,
H9VH,,No,
HB8X,,Yes,
HBJ8,,Yes,
HBST,,Yes,
HC4V,,Yes,
HC6K,,Yes,
HC98,,Yes,
HCDD,,No,
HCF6,,Yes,
HCH9,,Yes,
HCHT,,Yes,
HCVF,,Yes,
HD3P,,"I wish to abstain from this vote",
HD6G,,Yes,
HDBD,,Yes,
HDCY,,Yes,
HDWK,,No,
HF2K,,Yes,
HFGR,,No,
HFN7,,Yes,
HGMN,,Yes,
HGQC,,Yes,
HGV8,,Yes,
HH64,,Yes,
HHKQ,,Yes,
HHR5,,Yes,
HHVS,,Yes,
HHZQ,,Yes,
HJMZ,,Yes,
HKH7,,Yes,
HKHK,,Yes,
HKJ8,,No,
HKJK,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
HKJQ,,Yes,
HKM9,,Yes,
HMDH,,Yes,
HMGZ,,Yes,
HNF8,,Yes,
HNMS,,Yes,
HNSK,,Yes,
HP8X,,"I wish to abstain from this vote",
HPRP,,Yes,
HPWB,,Yes,
HPZN,,Yes,
