Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia: Sami Pritchard","Thunder Bay Board of Directors","Orillia Board of Directors","Fall Reading Break Referendum"
2C23,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2C2F,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Sebastian Murdoch-Gibson, Jocelyn Bel, Cody Fraser, Tyson Bouchard, Connor Mantey, Nima Shahi",,Yes
2C2W,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2CDB,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel, Cody Fraser, Daniel Bacsa, Albert Mercado, Joel Kennedy",,Yes
2CGW,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
2CJR,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard",,No
2D7V,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Daniel Bacsa, Sebastian Murdoch-Gibson, Connor Mantey, Nima Shahi, Joel Kennedy, Jocelyn Bel",,No
2F56,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Usama Syed, Nima Shahi",,Yes
2FM8,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Jessica Kearney, Christina Petsinis",Yes
2FSR,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2G6F,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Archer Compton",Yes
2GKP,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
2GTX,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Jocelyn Bel",,Yes
2H8R,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Connor Mantey, Tyson Bouchard",,Yes
2HSD,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Nima Shahi, Joel Kennedy, Daniel Bacsa, Connor Mantey",,Yes
2HTF,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Nima Shahi, Usama Syed, Connor Mantey",,"I wish to abstain from this vote"
2HXR,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Christina Petsinis, Jessica Kearney",Yes
2J6M,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
2JK4,"I wish to abstain from this vote","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Nima Shahi, Jocelyn Bel, Cody Fraser",,Yes
2JYB,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton",Yes
2JYX,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser, Nima Shahi, Daniel Bacsa, Jocelyn Bel, Usama Syed, Joel Kennedy, Tyson Bouchard",,"I wish to abstain from this vote"
2JZ4,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Jessica Kearney, Christina Petsinis",Yes
2KMK,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2M33,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado",,Yes
2M5M,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Cody Fraser, Jocelyn Bel, Joel Kennedy",,Yes
2MK6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2MW9,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Nima Shahi",,No
2ND6,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Tyson Bouchard, Nima Shahi, Connor Mantey, Jocelyn Bel, Sebastian Murdoch-Gibson, Usama Syed",,Yes
2NFP,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed",,Yes
2NR7,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Shahroze Arshad",,No
2NV7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
2P7C,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Joel Kennedy, Nima Shahi, Sebastian Murdoch-Gibson, Jocelyn Bel, Cody Fraser, Connor Mantey",,Yes
2PQN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Jessica Kearney",Yes
2PXT,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
2Q4C,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
2QBX,"Roman Jakubowski","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2QG4,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel",,No
2QJK,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Riley Braunstein, Archer Compton",Yes
2QR9,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Usama Syed, Tyson Bouchard",,Yes
2R5R,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
2RCQ,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Cody Fraser, Nima Shahi",,Yes
2S3Y,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2STW,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
2SXK,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel",,No
2T22,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Tyson Bouchard",,Yes
2TD2,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Connor Mantey, Tyson Bouchard, Nima Shahi, Usama Syed, Joel Kennedy, Albert Mercado",,No
2THJ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Joel Kennedy, Sebastian Murdoch-Gibson",,Yes
2TXB,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Tyson Bouchard, Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Joel Kennedy, Nima Shahi",,Yes
2V3D,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi, Sebastian Murdoch-Gibson, Cody Fraser, Jocelyn Bel, Joel Kennedy, Daniel Bacsa",,Yes
2V5C,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,No
2VC7,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Cody Fraser",,Yes
2VPB,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Joel Kennedy, Cody Fraser",,Yes
2XBW,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Cody Fraser, Tyson Bouchard",,No
2XHB,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","Tyson Bouchard, Connor Mantey, Usama Syed",,Yes
2Y36,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Archer Compton",Yes
2YG7,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Jessica Kearney",Yes
2YGC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2YRB,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Daniel Bacsa, Sebastian Murdoch-Gibson, Cody Fraser, Connor Mantey",,No
2YVR,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
2YZJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2ZKQ,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
2ZNZ,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
323V,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
327Z,"Tyler Cunningham","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton",Yes
32DJ,"Roman Jakubowski","Li Kang","Niharika Shahi","No (Do not elect Sami Pritchard)",,"Jessica Kearney","I wish to abstain from this vote"
32N8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
334D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
336G,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Jessica Kearney",No
338J,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
33J2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser",,"I wish to abstain from this vote"
3463,"I wish to abstain from this vote","Li Kang","Niharika Shahi","No (Do not elect Sami Pritchard)",,"Riley Braunstein","I wish to abstain from this vote"
347M,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Nima Shahi, Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel",,"I wish to abstain from this vote"
34FH,"Tyler Cunningham","Li Kang","Niharika Shahi","No (Do not elect Sami Pritchard)","Connor Mantey, Sebastian Murdoch-Gibson, Jocelyn Bel, Daniel Bacsa",,Yes
34XW,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Cody Fraser, Daniel Bacsa, Joel Kennedy, Jocelyn Bel",,Yes
34ZD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Christina Petsinis, Riley Braunstein",Yes
354J,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3576,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,Yes
35BF,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Daniel Bacsa, Jocelyn Bel, Sebastian Murdoch-Gibson",,Yes
35MN,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado",,Yes
365G,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Jocelyn Bel, Daniel Bacsa",,Yes
368B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
36V8,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Tyson Bouchard",,Yes
37DP,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,Yes
37MV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton",Yes
38Z3,"Roman Jakubowski","Farhan Yousaf","Matt Quick","No (Do not elect Sami Pritchard)",,"Archer Compton",Yes
3BBD,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","No (Do not elect Sami Pritchard)",,"I wish to abstain from this vote",Yes
3BK9,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Usama Syed",,Yes
3C9D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3CJ2,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",Yes
3D4F,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
3D57,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3DJY,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Jocelyn Bel, Shahroze Arshad, Nima Shahi",,"I wish to abstain from this vote"
3DK2,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Nima Shahi",,No
3DNR,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Daniel Bacsa, Cody Fraser, Jocelyn Bel, Tyson Bouchard, Nima Shahi, Shahroze Arshad",,Yes
3DRP,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
3DTM,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","No (Do not elect Sami Pritchard)","I wish to abstain from this vote",,Yes
3DY9,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Cody Fraser, Connor Mantey, Joel Kennedy, Nima Shahi, Jocelyn Bel, Daniel Bacsa",,Yes
3F5C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
3FMM,"I wish to abstain from this vote","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
3FR9,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Sami Pritchard)","Joel Kennedy",,Yes
3FST,"Roman Jakubowski","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,Yes
3GGH,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Jessica Kearney, Riley Braunstein",Yes
3GWG,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel",,No
3H3G,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Albert Mercado, Jocelyn Bel, Nima Shahi, Usama Syed, Sebastian Murdoch-Gibson, Cody Fraser",,"I wish to abstain from this vote"
3HNX,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
3HX4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,Yes
3J7W,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Connor Mantey, Nima Shahi, Shahroze Arshad, Cody Fraser, Albert Mercado, Usama Syed",,Yes
3JD9,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Daniel Bacsa, Jocelyn Bel, Joel Kennedy",,Yes
3JFK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3K2W,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3K68,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy",,No
3K8V,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Archer Compton",Yes
3KYR,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3KYY,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,No
3M65,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3MF6,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
3NCY,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Cody Fraser",,No
3P2R,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton",Yes
3PWZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Jessica Kearney",Yes
3QGD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3QMM,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Jessica Kearney",Yes
3QYV,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Jocelyn Bel, Sebastian Murdoch-Gibson, Tyson Bouchard",,Yes
3R8S,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Daniel Bacsa, Joel Kennedy, Cody Fraser",,Yes
3RCK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
3RX9,"Roman Jakubowski","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,Yes
3S9R,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Jessica Kearney, Riley Braunstein",Yes
3T4N,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Nima Shahi, Shahroze Arshad",,Yes
3T9H,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard",,Yes
3V38,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3V4K,"Tyler Cunningham","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3V62,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Tyson Bouchard, Joel Kennedy, Connor Mantey, Nima Shahi",,No
3V7H,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
3V83,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Jocelyn Bel, Albert Mercado, Joel Kennedy, Tyson Bouchard, Sebastian Murdoch-Gibson, Shahroze Arshad",,Yes
3VMG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Archer Compton",Yes
3VMH,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Sebastian Murdoch-Gibson, Jocelyn Bel, Daniel Bacsa, Tyson Bouchard, Nima Shahi, Joel Kennedy",,Yes
3W7D,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Cody Fraser",,Yes
