34ZD,"Yes (I am in favour of the U-Pass)"
353P,"Yes (I am in favour of the U-Pass)"
35DB,"Yes (I am in favour of the U-Pass)"
369Z,"Yes (I am in favour of the U-Pass)"
36CG,"Yes (I am in favour of the U-Pass)"
36RG,"Yes (I am in favour of the U-Pass)"
37RD,"Yes (I am in favour of the U-Pass)"
3846,"Yes (I am in favour of the U-Pass)"
38GB,"No (I am not in favour of the U-Pass)"
38M3,"Yes (I am in favour of the U-Pass)"
38TW,"Yes (I am in favour of the U-Pass)"
3BP7,"Yes (I am in favour of the U-Pass)"
3CBR,"Yes (I am in favour of the U-Pass)"
3CBV,"Yes (I am in favour of the U-Pass)"
3CNM,"Yes (I am in favour of the U-Pass)"
3D3R,"Yes (I am in favour of the U-Pass)"
3DQ6,"Yes (I am in favour of the U-Pass)"
3DZR,"Yes (I am in favour of the U-Pass)"
3F76,"Yes (I am in favour of the U-Pass)"
3FM9,"No (I am not in favour of the U-Pass)"
3FRC,"No (I am not in favour of the U-Pass)"
3GDV,"Yes (I am in favour of the U-Pass)"
3GS6,"Yes (I am in favour of the U-Pass)"
3GX8,"Yes (I am in favour of the U-Pass)"
3HTZ,"Yes (I am in favour of the U-Pass)"
3HY7,"Yes (I am in favour of the U-Pass)"
3HYD,"Yes (I am in favour of the U-Pass)"
3J6S,"Yes (I am in favour of the U-Pass)"
3J78,"Yes (I am in favour of the U-Pass)"
3J9N,"Yes (I am in favour of the U-Pass)"
3JWT,"Yes (I am in favour of the U-Pass)"
3JZX,"No (I am not in favour of the U-Pass)"
3KBN,"Yes (I am in favour of the U-Pass)"
3KRJ,"Yes (I am in favour of the U-Pass)"
3MGX,"Yes (I am in favour of the U-Pass)"
3MHZ,"Yes (I am in favour of the U-Pass)"
3MW3,"Yes (I am in favour of the U-Pass)"
3NJK,"Yes (I am in favour of the U-Pass)"
3PCF,"Yes (I am in favour of the U-Pass)"
3QSW,"Yes (I am in favour of the U-Pass)"
3R5C,"Yes (I am in favour of the U-Pass)"
3RR9,"Yes (I am in favour of the U-Pass)"
3RTH,"Yes (I am in favour of the U-Pass)"
3SC9,"Yes (I am in favour of the U-Pass)"
3SZ4,"Yes (I am in favour of the U-Pass)"
3TDF,"Yes (I am in favour of the U-Pass)"
3TFY,"Yes (I am in favour of the U-Pass)"
3TKR,"Yes (I am in favour of the U-Pass)"
3TPP,"Yes (I am in favour of the U-Pass)"
3VS5,"Yes (I am in favour of the U-Pass)"
3VSG,"Yes (I am in favour of the U-Pass)"
3W6P,"Yes (I am in favour of the U-Pass)"
3W8D,"Yes (I am in favour of the U-Pass)"
3X48,"No (I am not in favour of the U-Pass)"
3XFX,"No (I am not in favour of the U-Pass)"
3XRM,"Yes (I am in favour of the U-Pass)"
3Y2D,"Yes (I am in favour of the U-Pass)"
3Y4Y,"Yes (I am in favour of the U-Pass)"
3YXC,"Yes (I am in favour of the U-Pass)"
3ZFM,"Yes (I am in favour of the U-Pass)"
42D6,"Yes (I am in favour of the U-Pass)"
42QK,"Yes (I am in favour of the U-Pass)"
4342,"Yes (I am in favour of the U-Pass)"
43FX,"Yes (I am in favour of the U-Pass)"
4454,"No (I am not in favour of the U-Pass)"
44CJ,"Yes (I am in favour of the U-Pass)"
44NF,"Yes (I am in favour of the U-Pass)"
44YX,"Yes (I am in favour of the U-Pass)"
44ZV,"Yes (I am in favour of the U-Pass)"
4522,"Yes (I am in favour of the U-Pass)"
453G,"No (I am not in favour of the U-Pass)"
459G,"Yes (I am in favour of the U-Pass)"
45J5,"Yes (I am in favour of the U-Pass)"
45RD,"Yes (I am in favour of the U-Pass)"
4634,"Yes (I am in favour of the U-Pass)"
46RZ,"Yes (I am in favour of the U-Pass)"
46W6,"Yes (I am in favour of the U-Pass)"
47DT,"Yes (I am in favour of the U-Pass)"
47F3,"No (I am not in favour of the U-Pass)"
47K9,"Yes (I am in favour of the U-Pass)"
487M,"Yes (I am in favour of the U-Pass)"
48BC,"Yes (I am in favour of the U-Pass)"
48D3,"Yes (I am in favour of the U-Pass)"
48F4,"Yes (I am in favour of the U-Pass)"
48KX,"Yes (I am in favour of the U-Pass)"
499P,"No (I am not in favour of the U-Pass)"
49YT,"Yes (I am in favour of the U-Pass)"
4BM9,"Yes (I am in favour of the U-Pass)"
4BYQ,"Yes (I am in favour of the U-Pass)"
4BYT,"Yes (I am in favour of the U-Pass)"
4C33,"Yes (I am in favour of the U-Pass)"
4C8N,"Yes (I am in favour of the U-Pass)"
4D3D,"Yes (I am in favour of the U-Pass)"
4DFW,"Yes (I am in favour of the U-Pass)"
4F4J,"Yes (I am in favour of the U-Pass)"
4FHB,"Yes (I am in favour of the U-Pass)"
4FRH,"Yes (I am in favour of the U-Pass)"
4FT3,"Yes (I am in favour of the U-Pass)"
4G4P,"Yes (I am in favour of the U-Pass)"
4GWJ,"Yes (I am in favour of the U-Pass)"
4H53,"Yes (I am in favour of the U-Pass)"
4HDV,"Yes (I am in favour of the U-Pass)"
4HTR,"Yes (I am in favour of the U-Pass)"
4J6M,"Yes (I am in favour of the U-Pass)"
4JJF,"Yes (I am in favour of the U-Pass)"
4JTP,"Yes (I am in favour of the U-Pass)"
4K27,"Yes (I am in favour of the U-Pass)"
4K4Y,"Yes (I am in favour of the U-Pass)"
4KCB,"Yes (I am in favour of the U-Pass)"
4KMY,"Yes (I am in favour of the U-Pass)"
4KR5,"Yes (I am in favour of the U-Pass)"
4KYM,"No (I am not in favour of the U-Pass)"
4M7Z,"Yes (I am in favour of the U-Pass)"
4M8D,"Yes (I am in favour of the U-Pass)"
4MJ9,"Yes (I am in favour of the U-Pass)"
4MPK,"Yes (I am in favour of the U-Pass)"
4P6T,"Yes (I am in favour of the U-Pass)"
4PZ6,"Yes (I am in favour of the U-Pass)"
4Q56,"Yes (I am in favour of the U-Pass)"
4Q8Z,"Yes (I am in favour of the U-Pass)"
4RG5,"Yes (I am in favour of the U-Pass)"
4RYT,"No (I am not in favour of the U-Pass)"
4SRH,"Yes (I am in favour of the U-Pass)"
4W3B,"Yes (I am in favour of the U-Pass)"
4WCG,"Yes (I am in favour of the U-Pass)"
4WQ8,"Yes (I am in favour of the U-Pass)"
4WXR,"Yes (I am in favour of the U-Pass)"
4XKF,"Yes (I am in favour of the U-Pass)"
4XSB,"Yes (I am in favour of the U-Pass)"
4Y4H,"No (I am not in favour of the U-Pass)"
4ZCJ,"Yes (I am in favour of the U-Pass)"
4ZMZ,"Yes (I am in favour of the U-Pass)"
4ZT5,"Yes (I am in favour of the U-Pass)"
52RT,"No (I am not in favour of the U-Pass)"
533P,"Yes (I am in favour of the U-Pass)"
53DJ,"No (I am not in favour of the U-Pass)"
53QP,"No (I am not in favour of the U-Pass)"
545H,"Yes (I am in favour of the U-Pass)"
54HM,"Yes (I am in favour of the U-Pass)"
54Y7,"Yes (I am in favour of the U-Pass)"
54Z4,"Yes (I am in favour of the U-Pass)"
5563,"No (I am not in favour of the U-Pass)"
5576,"No (I am not in favour of the U-Pass)"
558P,"No (I am not in favour of the U-Pass)"
55B9,"Yes (I am in favour of the U-Pass)"
55CC,"No (I am not in favour of the U-Pass)"
563M,"Yes (I am in favour of the U-Pass)"
56HP,"Yes (I am in favour of the U-Pass)"
56RW,"No (I am not in favour of the U-Pass)"
57GD,"Yes (I am in favour of the U-Pass)"
57GG,"Yes (I am in favour of the U-Pass)"
588K,"Yes (I am in favour of the U-Pass)"
58G8,"No (I am not in favour of the U-Pass)"
58PY,"Yes (I am in favour of the U-Pass)"
5949,"Yes (I am in favour of the U-Pass)"
595F,"Yes (I am in favour of the U-Pass)"
59Q3,"Yes (I am in favour of the U-Pass)"
59R2,"Yes (I am in favour of the U-Pass)"
59YG,"No (I am not in favour of the U-Pass)"
5B74,"Yes (I am in favour of the U-Pass)"
5BMC,"Yes (I am in favour of the U-Pass)"
5C3K,"Yes (I am in favour of the U-Pass)"
5CGP,"Yes (I am in favour of the U-Pass)"
5CPZ,"Yes (I am in favour of the U-Pass)"
5DGD,"No (I am not in favour of the U-Pass)"
5DN8,"Yes (I am in favour of the U-Pass)"
5FHG,"Yes (I am in favour of the U-Pass)"
5FMP,"Yes (I am in favour of the U-Pass)"
5FRB,"Yes (I am in favour of the U-Pass)"
5FVQ,"Yes (I am in favour of the U-Pass)"
5GB3,"No (I am not in favour of the U-Pass)"
5GKS,"Yes (I am in favour of the U-Pass)"
5GWR,"Yes (I am in favour of the U-Pass)"
5H4W,"Yes (I am in favour of the U-Pass)"
5J7W,"Yes (I am in favour of the U-Pass)"
5JJJ,"No (I am not in favour of the U-Pass)"
5M22,"Yes (I am in favour of the U-Pass)"
5M88,"Yes (I am in favour of the U-Pass)"
5MCN,"No (I am not in favour of the U-Pass)"
5MVP,"Yes (I am in favour of the U-Pass)"
5NMN,"Yes (I am in favour of the U-Pass)"
5NSK,"Yes (I am in favour of the U-Pass)"
5NTV,"Yes (I am in favour of the U-Pass)"
5P6V,"Yes (I am in favour of the U-Pass)"
5PFX,"Yes (I am in favour of the U-Pass)"
5PNP,"Yes (I am in favour of the U-Pass)"
5PQ4,"Yes (I am in favour of the U-Pass)"
5PQB,"Yes (I am in favour of the U-Pass)"
5QGK,"Yes (I am in favour of the U-Pass)"
5QMH,"Yes (I am in favour of the U-Pass)"
5QT6,"Yes (I am in favour of the U-Pass)"
5QXP,"Yes (I am in favour of the U-Pass)"
5QZV,"Yes (I am in favour of the U-Pass)"
5R7B,"Yes (I am in favour of the U-Pass)"
5S7X,"Yes (I am in favour of the U-Pass)"
5SBM,"No (I am not in favour of the U-Pass)"
5SBV,"Yes (I am in favour of the U-Pass)"
5SDN,"Yes (I am in favour of the U-Pass)"
5SJP,"Yes (I am in favour of the U-Pass)"
5SPK,"Yes (I am in favour of the U-Pass)"
5SQ9,"No (I am not in favour of the U-Pass)"
5SY5,"Yes (I am in favour of the U-Pass)"
5T4G,"Yes (I am in favour of the U-Pass)"
5TTT,"Yes (I am in favour of the U-Pass)"
5TXN,"Yes (I am in favour of the U-Pass)"
5V78,"Yes (I am in favour of the U-Pass)"
5VCD,"No (I am not in favour of the U-Pass)"
5VQ8,"Yes (I am in favour of the U-Pass)"
5VVQ,"Yes (I am in favour of the U-Pass)"
5VYF,"Yes (I am in favour of the U-Pass)"
5W6X,"Yes (I am in favour of the U-Pass)"
5W9F,"Yes (I am in favour of the U-Pass)"
5WJX,"Yes (I am in favour of the U-Pass)"
5WVN,"Yes (I am in favour of the U-Pass)"
5XD4,"Yes (I am in favour of the U-Pass)"
5XH5,"Yes (I am in favour of the U-Pass)"
5XRF,"Yes (I am in favour of the U-Pass)"
5XT8,"Yes (I am in favour of the U-Pass)"
5Y4N,"Yes (I am in favour of the U-Pass)"
5Y8Y,"Yes (I am in favour of the U-Pass)"
5Y9T,"No (I am not in favour of the U-Pass)"
5YKX,"Yes (I am in favour of the U-Pass)"
5Z9G,"Yes (I am in favour of the U-Pass)"
5ZCY,"Yes (I am in favour of the U-Pass)"
5ZTT,"No (I am not in favour of the U-Pass)"
62T2,"Yes (I am in favour of the U-Pass)"
62YP,"No (I am not in favour of the U-Pass)"
6359,"Yes (I am in favour of the U-Pass)"
639M,"Yes (I am in favour of the U-Pass)"
63FW,"Yes (I am in favour of the U-Pass)"
64PW,"Yes (I am in favour of the U-Pass)"
66PX,"Yes (I am in favour of the U-Pass)"
66XR,"Yes (I am in favour of the U-Pass)"
673N,"Yes (I am in favour of the U-Pass)"
684T,"Yes (I am in favour of the U-Pass)"
68G3,"Yes (I am in favour of the U-Pass)"
68MC,"Yes (I am in favour of the U-Pass)"
68PR,"Yes (I am in favour of the U-Pass)"
68Q7,"Yes (I am in favour of the U-Pass)"
693S,"Yes (I am in favour of the U-Pass)"
6964,"Yes (I am in favour of the U-Pass)"
6B3Q,"Yes (I am in favour of the U-Pass)"
6B5V,"Yes (I am in favour of the U-Pass)"
6BBV,"Yes (I am in favour of the U-Pass)"
6BDP,"Yes (I am in favour of the U-Pass)"
6C2F,"No (I am not in favour of the U-Pass)"
6C67,"Yes (I am in favour of the U-Pass)"
6CQD,"Yes (I am in favour of the U-Pass)"
6CZY,"No (I am not in favour of the U-Pass)"
6D89,"Yes (I am in favour of the U-Pass)"
6D97,"Yes (I am in favour of the U-Pass)"
6FB7,"Yes (I am in favour of the U-Pass)"
6FVW,"Yes (I am in favour of the U-Pass)"
6FZX,"Yes (I am in favour of the U-Pass)"
6G7T,"Yes (I am in favour of the U-Pass)"
6H5T,"Yes (I am in favour of the U-Pass)"
6HDS,"Yes (I am in favour of the U-Pass)"
6HS7,"No (I am not in favour of the U-Pass)"
6JWC,"Yes (I am in favour of the U-Pass)"
6K4Z,"Yes (I am in favour of the U-Pass)"
6KTD,"Yes (I am in favour of the U-Pass)"
6KXZ,"Yes (I am in favour of the U-Pass)"
6N9H,"Yes (I am in favour of the U-Pass)"
6NBR,"Yes (I am in favour of the U-Pass)"
6NM6,"No (I am not in favour of the U-Pass)"
6NT5,"Yes (I am in favour of the U-Pass)"
6NVS,"No (I am not in favour of the U-Pass)"
6P2F,"Yes (I am in favour of the U-Pass)"
6PCX,"Yes (I am in favour of the U-Pass)"
6PF2,"Yes (I am in favour of the U-Pass)"
6Q5M,"Yes (I am in favour of the U-Pass)"
6QZ8,"No (I am not in favour of the U-Pass)"
6RDX,"Yes (I am in favour of the U-Pass)"
6RGT,"No (I am not in favour of the U-Pass)"
6RRW,"Yes (I am in favour of the U-Pass)"
6RTZ,"Yes (I am in favour of the U-Pass)"
6RYV,"Yes (I am in favour of the U-Pass)"
6S7M,"Yes (I am in favour of the U-Pass)"
6S7S,"Yes (I am in favour of the U-Pass)"
6SDD,"Yes (I am in favour of the U-Pass)"
6V8S,"Yes (I am in favour of the U-Pass)"
6WTH,"Yes (I am in favour of the U-Pass)"
6X5N,"Yes (I am in favour of the U-Pass)"
6XH6,"No (I am not in favour of the U-Pass)"
6Y9K,"Yes (I am in favour of the U-Pass)"
6YSZ,"Yes (I am in favour of the U-Pass)"
6YZP,"Yes (I am in favour of the U-Pass)"
72HJ,"Yes (I am in favour of the U-Pass)"
746M,"Yes (I am in favour of the U-Pass)"
74DB,"Yes (I am in favour of the U-Pass)"
74W5,"Yes (I am in favour of the U-Pass)"
75TC,"Yes (I am in favour of the U-Pass)"
75XT,"Yes (I am in favour of the U-Pass)"
762M,"Yes (I am in favour of the U-Pass)"
767T,"Yes (I am in favour of the U-Pass)"
76H2,"No (I am not in favour of the U-Pass)"
76WR,"Yes (I am in favour of the U-Pass)"
7757,"Yes (I am in favour of the U-Pass)"
77H5,"No (I am not in favour of the U-Pass)"
77P6,"Yes (I am in favour of the U-Pass)"
77Y9,"Yes (I am in favour of the U-Pass)"
78PT,"No (I am not in favour of the U-Pass)"
7984,"Yes (I am in favour of the U-Pass)"
79GD,"Yes (I am in favour of the U-Pass)"
79XH,"No (I am not in favour of the U-Pass)"
7BGJ,"Yes (I am in favour of the U-Pass)"
7BK4,"Yes (I am in favour of the U-Pass)"
7BVT,"No (I am not in favour of the U-Pass)"
7CFR,"Yes (I am in favour of the U-Pass)"
7DFF,"Yes (I am in favour of the U-Pass)"
7DZ8,"Yes (I am in favour of the U-Pass)"
7FSF,"Yes (I am in favour of the U-Pass)"
7H5R,"Yes (I am in favour of the U-Pass)"
7H6T,"No (I am not in favour of the U-Pass)"
7HPK,"Yes (I am in favour of the U-Pass)"
7HRH,"Yes (I am in favour of the U-Pass)"
7J29,"Yes (I am in favour of the U-Pass)"
7JYJ,"Yes (I am in favour of the U-Pass)"
7K8X,"Yes (I am in favour of the U-Pass)"
7KBC,"No (I am not in favour of the U-Pass)"
7KK5,"Yes (I am in favour of the U-Pass)"
7M7P,"Yes (I am in favour of the U-Pass)"
7M8M,"Yes (I am in favour of the U-Pass)"
7N5G,"Yes (I am in favour of the U-Pass)"
7N6C,"Yes (I am in favour of the U-Pass)"
7N9P,"Yes (I am in favour of the U-Pass)"
7NMM,"Yes (I am in favour of the U-Pass)"
7NMN,"Yes (I am in favour of the U-Pass)"
7NVN,"Yes (I am in favour of the U-Pass)"
7P2W,"Yes (I am in favour of the U-Pass)"
7PNQ,"Yes (I am in favour of the U-Pass)"
7Q9C,"Yes (I am in favour of the U-Pass)"
7QVH,"Yes (I am in favour of the U-Pass)"
7R2G,"Yes (I am in favour of the U-Pass)"
7RCB,"Yes (I am in favour of the U-Pass)"
7T2X,"No (I am not in favour of the U-Pass)"
7T69,"Yes (I am in favour of the U-Pass)"
7T6G,"Yes (I am in favour of the U-Pass)"
7TYH,"Yes (I am in favour of the U-Pass)"
7VCH,"Yes (I am in favour of the U-Pass)"
7WPY,"Yes (I am in favour of the U-Pass)"
7WS2,"Yes (I am in favour of the U-Pass)"
7X5S,"Yes (I am in favour of the U-Pass)"
7X6S,"Yes (I am in favour of the U-Pass)"
7XNC,"Yes (I am in favour of the U-Pass)"
7XT2,"Yes (I am in favour of the U-Pass)"
7Y8Y,"Yes (I am in favour of the U-Pass)"
7YMR,"Yes (I am in favour of the U-Pass)"
7YTB,"Yes (I am in favour of the U-Pass)"
7Z2G,"Yes (I am in favour of the U-Pass)"
7ZJ9,"Yes (I am in favour of the U-Pass)"
7ZJS,"Yes (I am in favour of the U-Pass)"
7ZNJ,"Yes (I am in favour of the U-Pass)"
828G,"Yes (I am in favour of the U-Pass)"
829H,"Yes (I am in favour of the U-Pass)"
82CN,"Yes (I am in favour of the U-Pass)"
82D9,"Yes (I am in favour of the U-Pass)"
83H9,"Yes (I am in favour of the U-Pass)"
83SC,"Yes (I am in favour of the U-Pass)"
85FN,"Yes (I am in favour of the U-Pass)"
85HT,"Yes (I am in favour of the U-Pass)"
85JC,"Yes (I am in favour of the U-Pass)"
868T,"Yes (I am in favour of the U-Pass)"
86TY,"Yes (I am in favour of the U-Pass)"
86VM,"No (I am not in favour of the U-Pass)"
877S,"Yes (I am in favour of the U-Pass)"
87B3,"Yes (I am in favour of the U-Pass)"
87K6,"Yes (I am in favour of the U-Pass)"
884T,"Yes (I am in favour of the U-Pass)"
8882,"Yes (I am in favour of the U-Pass)"
88M7,"Yes (I am in favour of the U-Pass)"
88T7,"Yes (I am in favour of the U-Pass)"
88TG,"Yes (I am in favour of the U-Pass)"
898P,"Yes (I am in favour of the U-Pass)"
89DX,"Yes (I am in favour of the U-Pass)"
89TV,"Yes (I am in favour of the U-Pass)"
89V4,"Yes (I am in favour of the U-Pass)"
8BBM,"Yes (I am in favour of the U-Pass)"
8BP4,"Yes (I am in favour of the U-Pass)"
8CCM,"Yes (I am in favour of the U-Pass)"
8D2B,"Yes (I am in favour of the U-Pass)"
8D2P,"Yes (I am in favour of the U-Pass)"
8DJF,"Yes (I am in favour of the U-Pass)"
8DMJ,"Yes (I am in favour of the U-Pass)"
8DNC,"Yes (I am in favour of the U-Pass)"
8F4M,"No (I am not in favour of the U-Pass)"
8FD3,"No (I am not in favour of the U-Pass)"
8GRK,"Yes (I am in favour of the U-Pass)"
8H2Y,"Yes (I am in favour of the U-Pass)"
8HBH,"No (I am not in favour of the U-Pass)"
8HKP,"No (I am not in favour of the U-Pass)"
8HS3,"Yes (I am in favour of the U-Pass)"
8J78,"Yes (I am in favour of the U-Pass)"
8J9T,"Yes (I am in favour of the U-Pass)"
8JD6,"Yes (I am in favour of the U-Pass)"
8JGS,"No (I am not in favour of the U-Pass)"
8JVG,"Yes (I am in favour of the U-Pass)"
8JXT,"Yes (I am in favour of the U-Pass)"
8K4D,"Yes (I am in favour of the U-Pass)"
8K5R,"Yes (I am in favour of the U-Pass)"
8KD6,"Yes (I am in favour of the U-Pass)"
8KPY,"Yes (I am in favour of the U-Pass)"
8KQT,"Yes (I am in favour of the U-Pass)"
8KQX,"Yes (I am in favour of the U-Pass)"
8KYR,"Yes (I am in favour of the U-Pass)"
8M6R,"Yes (I am in favour of the U-Pass)"
8MDJ,"Yes (I am in favour of the U-Pass)"
8MGX,"No (I am not in favour of the U-Pass)"
8MNR,"Yes (I am in favour of the U-Pass)"
8MVJ,"Yes (I am in favour of the U-Pass)"
8N7W,"Yes (I am in favour of the U-Pass)"
8NP3,"Yes (I am in favour of the U-Pass)"
8P3C,"Yes (I am in favour of the U-Pass)"
8PK7,"Yes (I am in favour of the U-Pass)"
8PV8,"Yes (I am in favour of the U-Pass)"
8Q9R,"Yes (I am in favour of the U-Pass)"
8R3R,"Yes (I am in favour of the U-Pass)"
8SXG,"Yes (I am in favour of the U-Pass)"
8T3X,"Yes (I am in favour of the U-Pass)"
8T6V,"Yes (I am in favour of the U-Pass)"
8T8D,"No (I am not in favour of the U-Pass)"
8TNF,"Yes (I am in favour of the U-Pass)"
8TYV,"No (I am not in favour of the U-Pass)"
8TZG,"Yes (I am in favour of the U-Pass)"
8V2R,"Yes (I am in favour of the U-Pass)"
8VBT,"Yes (I am in favour of the U-Pass)"
8VCC,"Yes (I am in favour of the U-Pass)"
8VKQ,"Yes (I am in favour of the U-Pass)"
8VPM,"No (I am not in favour of the U-Pass)"
8VQR,"Yes (I am in favour of the U-Pass)"
8VY3,"Yes (I am in favour of the U-Pass)"
8VYZ,"Yes (I am in favour of the U-Pass)"
8W7T,"Yes (I am in favour of the U-Pass)"
8WH5,"No (I am not in favour of the U-Pass)"
8WVQ,"Yes (I am in favour of the U-Pass)"
8X75,"Yes (I am in favour of the U-Pass)"
8X7F,"Yes (I am in favour of the U-Pass)"
8XG7,"No (I am not in favour of the U-Pass)"
8XH2,"Yes (I am in favour of the U-Pass)"
8XWW,"No (I am not in favour of the U-Pass)"
8YNB,"Yes (I am in favour of the U-Pass)"
8ZHB,"Yes (I am in favour of the U-Pass)"
8ZHZ,"Yes (I am in favour of the U-Pass)"
8ZS7,"No (I am not in favour of the U-Pass)"
8ZV4,"Yes (I am in favour of the U-Pass)"
93WM,"No (I am not in favour of the U-Pass)"
945N,"Yes (I am in favour of the U-Pass)"
94BV,"No (I am not in favour of the U-Pass)"
94CK,"No (I am not in favour of the U-Pass)"
94F9,"Yes (I am in favour of the U-Pass)"
94QN,"Yes (I am in favour of the U-Pass)"
94RF,"Yes (I am in favour of the U-Pass)"
952B,"Yes (I am in favour of the U-Pass)"
957W,"Yes (I am in favour of the U-Pass)"
95XT,"Yes (I am in favour of the U-Pass)"
96S6,"Yes (I am in favour of the U-Pass)"
96YG,"Yes (I am in favour of the U-Pass)"
973M,"No (I am not in favour of the U-Pass)"
97CG,"Yes (I am in favour of the U-Pass)"
97DG,"Yes (I am in favour of the U-Pass)"
98BC,"Yes (I am in favour of the U-Pass)"
98F7,"No (I am not in favour of the U-Pass)"
98PB,"Yes (I am in favour of the U-Pass)"
98ST,"Yes (I am in favour of the U-Pass)"
99PC,"Yes (I am in favour of the U-Pass)"
99TN,"Yes (I am in favour of the U-Pass)"
99TP,"Yes (I am in favour of the U-Pass)"
99WW,"Yes (I am in favour of the U-Pass)"
9B5D,"Yes (I am in favour of the U-Pass)"
9BBJ,"Yes (I am in favour of the U-Pass)"
9BK2,"Yes (I am in favour of the U-Pass)"
9BPZ,"Yes (I am in favour of the U-Pass)"
9CFT,"No (I am not in favour of the U-Pass)"
9D56,"Yes (I am in favour of the U-Pass)"
9DCC,"Yes (I am in favour of the U-Pass)"
9DPS,"Yes (I am in favour of the U-Pass)"
9DVW,"No (I am not in favour of the U-Pass)"
9FFM,"Yes (I am in favour of the U-Pass)"
