Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors"
2QNK,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari"
2QSJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
2R9S,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2RH5,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Harshit Singh Maann, Yamandeep Malhi, Tyler Goode, Maral Ghaedibareh, Asad Rizvi, Amir Tayyeba"
2RQ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
2STS,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh"
2T56,"I wish to abstain from this vote","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
2TBG,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
2TPG,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Asad Rizvi, Amir Tayyeba, Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari"
2TW7,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Aliss Chavari, Maral Ghaedibareh"
2VSY,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh, Harshit Singh Maann"
2WH5,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
2WWD,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
2X2B,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi, Tyler Goode, Ibrahim Ibrahim"
2Z37,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh, Asad Rizvi, Tyler Goode, Ibrahim Ibrahim, Harshit Singh Maann"
2Z57,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
2Z8W,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Ibrahim Ibrahim, Asad Rizvi, Amir Tayyeba, Maral Ghaedibareh, Yamandeep Malhi"
2ZHV,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh"
2ZJ8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
2ZYB,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi, Asad Rizvi, Maral Ghaedibareh, Aliss Chavari, Harshit Singh Maann, Amir Tayyeba"
32DK,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari"
33G9,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode"
33MF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi, Asad Rizvi, Ibrahim Ibrahim, Tyler Goode"
33TB,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi"
3473,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Asad Rizvi, Ibrahim Ibrahim, Amir Tayyeba, Aliss Chavari, Tyler Goode, Maral Ghaedibareh"
34DF,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann, Maral Ghaedibareh, Yamandeep Malhi"
35C6,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
368Q,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
36C4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
372P,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Tyler Goode, Aliss Chavari, Maral Ghaedibareh, Ibrahim Ibrahim, Yamandeep Malhi, Amir Tayyeba"
37HS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",
37Y9,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
38S8,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba, Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode"
3B56,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
3B5F,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
3BBP,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Tyler Goode, Harshit Singh Maann, Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba"
3BGF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Ibrahim Ibrahim, Harshit Singh Maann, Asad Rizvi"
3BY7,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Ibrahim Ibrahim, Aliss Chavari"
3C3V,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Ibrahim Ibrahim, Maral Ghaedibareh"
3C8G,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Ibrahim Ibrahim, Amir Tayyeba, Aliss Chavari, Tyler Goode, Yamandeep Malhi, Asad Rizvi"
3C9G,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Tyler Goode, Ossman Exce D, Maral Ghaedibareh"
3CFB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
3CRW,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3D57,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari, Tyler Goode, Ossman Exce D"
3D67,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3D6J,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
3D8C,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Yamandeep Malhi"
3FB3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba"
3FQS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
3FRQ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Ossman Exce D, Aliss Chavari, Harshit Singh Maann, Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi"
3G4Q,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3GNF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Yamandeep Malhi, Tyler Goode, Amir Tayyeba, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh"
3GXM,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3J2S,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3JCD,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
3JTR,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Aliss Chavari, Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh"
3M45,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
3MT6,"Yash Gahlot","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari"
3N9B,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Yamandeep Malhi"
3NB6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Amir Tayyeba"
3NFB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3NHD,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Ibrahim Ibrahim"
3PQ3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
3PS3,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
3Q25,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Asad Rizvi, Aliss Chavari, Ossman Exce D, Amir Tayyeba"
3R2C,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Aliss Chavari"
3R3X,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Ossman Exce D, Ibrahim Ibrahim, Maral Ghaedibareh, Yamandeep Malhi, Aliss Chavari, Tyler Goode"
3R4K,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi"
3RPJ,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Yamandeep Malhi, Aliss Chavari, Amir Tayyeba, Ossman Exce D, Tyler Goode, Asad Rizvi"
3SY2,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
3TYK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
3V6F,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
3VKN,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Tyler Goode, Ossman Exce D, Aliss Chavari, Asad Rizvi"
3WF7,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
3WMW,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3WRW,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
3WT3,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Ossman Exce D"
3X4D,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Aliss Chavari, Tyler Goode, Maral Ghaedibareh"
3XC6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari"
3XTC,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh, Asad Rizvi, Aliss Chavari, Amir Tayyeba"
3XYD,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
3YBY,"I wish to abstain from this vote","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
3YQV,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
3YTB,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
3ZNX,"Faraz Khorsandi","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
3ZQ3,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
424G,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","Tyler Goode, Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Yamandeep Malhi, Aliss Chavari"
42C7,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
42HS,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
42TP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh, Ossman Exce D"
44KD,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi"
45K4,"Faraz Khorsandi","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Harshit Singh Maann, Aliss Chavari"
45XZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",
4683,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Tyler Goode, Maral Ghaedibareh, Ibrahim Ibrahim, Yamandeep Malhi, Asad Rizvi, Aliss Chavari"
46PM,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh"
47FK,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Asad Rizvi"
47G5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Tyler Goode, Maral Ghaedibareh"
47HW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh, Tyler Goode, Yamandeep Malhi, Asad Rizvi"
47M4,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
49FX,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
49KC,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Harshit Singh Maann, Aliss Chavari, Tyler Goode, Maral Ghaedibareh"
4B36,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D, Harshit Singh Maann"
4BKS,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Maral Ghaedibareh, Ossman Exce D"
4DTZ,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
4DZ4,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ossman Exce D"
4F6X,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
4FZN,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh"
4GMB,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi, Ossman Exce D, Maral Ghaedibareh"
4GWT,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote",
4HFX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari"
4HKV,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
4J43,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
4J82,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D, Ibrahim Ibrahim"
4JRN,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh, Amir Tayyeba"
4JSS,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Tyler Goode, Asad Rizvi, Aliss Chavari, Ossman Exce D, Ibrahim Ibrahim, Harshit Singh Maann"
4JX6,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Asad Rizvi, Tyler Goode, Yamandeep Malhi, Aliss Chavari, Ibrahim Ibrahim, Ossman Exce D"
4K6F,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Aliss Chavari, Ossman Exce D, Maral Ghaedibareh, Harshit Singh Maann, Ibrahim Ibrahim, Amir Tayyeba"
4K7Q,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
4KMS,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
4M37,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Amir Tayyeba, Asad Rizvi, Ibrahim Ibrahim"
4M4V,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Yamandeep Malhi"
4MBV,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi"
4N6P,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Aliss Chavari, Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh"
4NHY,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
4NJS,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Asad Rizvi, Harshit Singh Maann, Amir Tayyeba, Ibrahim Ibrahim"
4NTV,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
4PH3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
4PHR,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Amir Tayyeba, Aliss Chavari"
4PKW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Aliss Chavari, Asad Rizvi, Harshit Singh Maann, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh"
4QGZ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Ibrahim Ibrahim, Asad Rizvi, Tyler Goode, Amir Tayyeba, Aliss Chavari, Yamandeep Malhi"
4QY7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
4RPM,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Maral Ghaedibareh, Amir Tayyeba, Yamandeep Malhi, Harshit Singh Maann, Aliss Chavari, Tyler Goode"
4RY7,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
4RYQ,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Asad Rizvi"
4RZW,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi"
4TW5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Aliss Chavari"
4WCW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Tyler Goode, Asad Rizvi, Ibrahim Ibrahim, Yamandeep Malhi, Maral Ghaedibareh, Harshit Singh Maann"
