Receipt,President
6Y4T,"Faraz Khorsandi"
6ZNC,"Sonika Nagpal"
6ZWZ,"Faraz Khorsandi"
72DV,"Faraz Khorsandi"
77G3,"Sonika Nagpal"
78XF,"Faraz Khorsandi"
7B2S,"I wish to abstain from this vote"
7DCR,"Sonika Nagpal"
7DGJ,"Faraz Khorsandi"
7F9V,"Sonika Nagpal"
7H23,"Sonika Nagpal"
7HP4,"Faraz Khorsandi"
7HWR,"Faraz Khorsandi"
7JTM,"Faraz Khorsandi"
7KFN,"Sonika Nagpal"
7PBK,"Faraz Khorsandi"
7QFR,"Faraz Khorsandi"
7QG3,"Faraz Khorsandi"
7QQW,"Faraz Khorsandi"
7R5S,"Faraz Khorsandi"
7RT5,"Faraz Khorsandi"
7S82,"Sonika Nagpal"
7S84,"Sonika Nagpal"
7SKS,"Faraz Khorsandi"
7T97,"Sonika Nagpal"
7TYB,"Faraz Khorsandi"
7VJ8,"Faraz Khorsandi"
7VMN,"Sonika Nagpal"
7VV9,"Sonika Nagpal"
7WDQ,"Faraz Khorsandi"
7WKQ,"Faraz Khorsandi"
7ZDK,"Faraz Khorsandi"
835N,"Faraz Khorsandi"
83FN,"Faraz Khorsandi"
8464,"Faraz Khorsandi"
846P,"Faraz Khorsandi"
8727,"Faraz Khorsandi"
87G8,"Sonika Nagpal"
87GT,"Faraz Khorsandi"
88GN,"Faraz Khorsandi"
8C36,"Faraz Khorsandi"
8C8V,"Faraz Khorsandi"
8DHJ,"Faraz Khorsandi"
8FN2,"Faraz Khorsandi"
8GXB,"Faraz Khorsandi"
8HZP,"Faraz Khorsandi"
8JGR,"Sonika Nagpal"
8JM3,"Faraz Khorsandi"
8JPJ,"Faraz Khorsandi"
8JV8,"Faraz Khorsandi"
8JZD,"Faraz Khorsandi"
8KP9,"Faraz Khorsandi"
8KR4,"Faraz Khorsandi"
8KRJ,"Faraz Khorsandi"
8MYH,"Sonika Nagpal"
8N38,"Faraz Khorsandi"
8P46,"I wish to abstain from this vote"
8P4W,"Faraz Khorsandi"
8S35,"Faraz Khorsandi"
8SH5,"Sonika Nagpal"
8SVG,"Sonika Nagpal"
8TDF,"Faraz Khorsandi"
8TRX,"Sonika Nagpal"
8V39,"Faraz Khorsandi"
8VM8,"Faraz Khorsandi"
8XPW,"Faraz Khorsandi"
8YF3,"Sonika Nagpal"
8Z3F,"Faraz Khorsandi"
92MF,"Sonika Nagpal"
9352,"Faraz Khorsandi"
93JD,"Faraz Khorsandi"
94F9,"Faraz Khorsandi"
94FY,"Faraz Khorsandi"
94PV,"Faraz Khorsandi"
95JD,"Faraz Khorsandi"
97F5,"Faraz Khorsandi"
9885,"Sonika Nagpal"
98P5,"Faraz Khorsandi"
98P9,"Faraz Khorsandi"
9B4X,"Faraz Khorsandi"
9BCF,"Faraz Khorsandi"
9BCH,"Faraz Khorsandi"
9BH2,"Faraz Khorsandi"
9CNX,"Faraz Khorsandi"
9H37,"Faraz Khorsandi"
9J64,"Faraz Khorsandi"
9NV9,"Faraz Khorsandi"
9P63,"Faraz Khorsandi"
9Q7Y,"I wish to abstain from this vote"
9QY4,"Faraz Khorsandi"
9QYS,"Sonika Nagpal"
9RF6,"Faraz Khorsandi"
9SDM,"Faraz Khorsandi"
9T6Z,"Faraz Khorsandi"
9TDV,"Sonika Nagpal"
9TFB,"Sonika Nagpal"
9TJV,"Faraz Khorsandi"
9TZM,"Faraz Khorsandi"
9VGZ,"Faraz Khorsandi"
9X8H,"Faraz Khorsandi"
9XBZ,"Sonika Nagpal"
9YDG,"Sonika Nagpal"
9ZJD,"Sonika Nagpal"
B2C7,"Faraz Khorsandi"
B3V3,"Faraz Khorsandi"
B4Q5,"Faraz Khorsandi"
B55N,"Faraz Khorsandi"
B5YD,"Sonika Nagpal"
B6K8,"Faraz Khorsandi"
B6SQ,"Sonika Nagpal"
B735,"Faraz Khorsandi"
B7PX,"Faraz Khorsandi"
B8D2,"Faraz Khorsandi"
B8HJ,"Sonika Nagpal"
B8NW,"Sonika Nagpal"
B932,"Sonika Nagpal"
B9D3,"Faraz Khorsandi"
B9JN,"Faraz Khorsandi"
B9NM,"Faraz Khorsandi"
BC7J,"Sonika Nagpal"
BCDW,"Sonika Nagpal"
BDBZ,"Sonika Nagpal"
BDF3,"Faraz Khorsandi"
BGP4,"Faraz Khorsandi"
BH54,"Sonika Nagpal"
BH8M,"Faraz Khorsandi"
BJCK,"Faraz Khorsandi"
BJPS,"Faraz Khorsandi"
BK4W,"Faraz Khorsandi"
BM6N,"Faraz Khorsandi"
BMWY,"Faraz Khorsandi"
BNB7,"Faraz Khorsandi"
BP6M,"Sonika Nagpal"
BPQ9,"Sonika Nagpal"
BPR9,"Faraz Khorsandi"
BPWF,"Faraz Khorsandi"
BRGH,"Faraz Khorsandi"
BSNZ,"I wish to abstain from this vote"
BSXF,"Faraz Khorsandi"
BV6Y,"Faraz Khorsandi"
BVC9,"Sonika Nagpal"
BVDF,"Sonika Nagpal"
BXDW,"Sonika Nagpal"
BXRV,"Sonika Nagpal"
BYQ3,"Faraz Khorsandi"
BZND,"Faraz Khorsandi"
C28V,"Faraz Khorsandi"
C33R,"Sonika Nagpal"
C34W,"Faraz Khorsandi"
C3QC,"Faraz Khorsandi"
C528,"I wish to abstain from this vote"
C5WK,"Faraz Khorsandi"
C6RK,"Sonika Nagpal"
C75Q,"Faraz Khorsandi"
C847,"Sonika Nagpal"
C84Z,"Sonika Nagpal"
C8W6,"Faraz Khorsandi"
CBDG,"Faraz Khorsandi"
CBPF,"Faraz Khorsandi"
CBZS,"Faraz Khorsandi"
CCF9,"Sonika Nagpal"
CCGQ,"Faraz Khorsandi"
CDQQ,"Sonika Nagpal"
CF9B,"Sonika Nagpal"
CFHZ,"Sonika Nagpal"
CHJC,"Faraz Khorsandi"
CHPF,"Faraz Khorsandi"
CHW2,"Faraz Khorsandi"
CJ8W,"Faraz Khorsandi"
CMZX,"Faraz Khorsandi"
CN2F,"Faraz Khorsandi"
CNGM,"Faraz Khorsandi"
CNW4,"Faraz Khorsandi"
CPCD,"Faraz Khorsandi"
CPGP,"Faraz Khorsandi"
CQDH,"Sonika Nagpal"
CT22,"Sonika Nagpal"
CTJ4,"Sonika Nagpal"
CTQB,"Faraz Khorsandi"
CTS2,"Sonika Nagpal"
CTZX,"Sonika Nagpal"
CW6J,"Faraz Khorsandi"
CW84,"Faraz Khorsandi"
CX6R,"Sonika Nagpal"
CXBF,"Faraz Khorsandi"
CYR6,"Faraz Khorsandi"
CYT3,"Faraz Khorsandi"
CZX7,"Faraz Khorsandi"
D2NG,"Sonika Nagpal"
D2VS,"Faraz Khorsandi"
D3R9,"Faraz Khorsandi"
D493,"Sonika Nagpal"
D57B,"Faraz Khorsandi"
D5SW,"Faraz Khorsandi"
D6MD,"I wish to abstain from this vote"
D6T7,"Faraz Khorsandi"
D727,"Faraz Khorsandi"
D72M,"I wish to abstain from this vote"
D852,"Sonika Nagpal"
D8SH,"Faraz Khorsandi"
D8WH,"Faraz Khorsandi"
D9TT,"Faraz Khorsandi"
DC25,"Faraz Khorsandi"
DC6P,"Sonika Nagpal"
DDVZ,"Faraz Khorsandi"
DF4X,"Faraz Khorsandi"
DF72,"Faraz Khorsandi"
DG4C,"I wish to abstain from this vote"
DG9T,"Faraz Khorsandi"
DGTV,"Faraz Khorsandi"
DK5Q,"Faraz Khorsandi"
DNHC,"Sonika Nagpal"
DNVC,"Sonika Nagpal"
DQ3P,"Faraz Khorsandi"
DQ79,"Faraz Khorsandi"
DQ8K,"I wish to abstain from this vote"
DQPN,"Faraz Khorsandi"
DTCR,"Sonika Nagpal"
DVDN,"Sonika Nagpal"
DVSB,"Faraz Khorsandi"
DWDT,"Faraz Khorsandi"
DWYD,"Faraz Khorsandi"
DX2X,"Faraz Khorsandi"
DXDV,"Faraz Khorsandi"
DXHS,"Sonika Nagpal"
DXQZ,"Faraz Khorsandi"
DZ4D,"Faraz Khorsandi"
DZB5,"Sonika Nagpal"
DZJG,"Sonika Nagpal"
DZR7,"Faraz Khorsandi"
F22K,"Faraz Khorsandi"
F2S5,"Faraz Khorsandi"
F458,"Faraz Khorsandi"
F4NB,"Sonika Nagpal"
F66F,"Faraz Khorsandi"
F6NQ,"Faraz Khorsandi"
F7J5,"Faraz Khorsandi"
F7TF,"Faraz Khorsandi"
F9DJ,"Faraz Khorsandi"
F9N7,"Sonika Nagpal"
F9X5,"Faraz Khorsandi"
F9ZJ,"Faraz Khorsandi"
FB6J,"Faraz Khorsandi"
FBSG,"Sonika Nagpal"
FC3D,"Faraz Khorsandi"
FC7T,"Faraz Khorsandi"
FCMZ,"Faraz Khorsandi"
FCQR,"Faraz Khorsandi"
FDCW,"Faraz Khorsandi"
FFK2,"Faraz Khorsandi"
FGQT,"Faraz Khorsandi"
FHNS,"Faraz Khorsandi"
FMSP,"Faraz Khorsandi"
FN68,"Faraz Khorsandi"
FQ53,"Faraz Khorsandi"
FQF2,"Sonika Nagpal"
FQHJ,"Faraz Khorsandi"
FR39,"Sonika Nagpal"
FRC5,"Faraz Khorsandi"
FT3M,"Faraz Khorsandi"
FTD8,"Faraz Khorsandi"
FTSN,"Sonika Nagpal"
FV9F,"Faraz Khorsandi"
FWDM,"Faraz Khorsandi"
FWZ5,"Faraz Khorsandi"
FXGR,"I wish to abstain from this vote"
FY5M,"Faraz Khorsandi"
FZ74,"Faraz Khorsandi"
G3FR,"I wish to abstain from this vote"
G4NS,"Faraz Khorsandi"
G5Y3,"Sonika Nagpal"
G64S,"Faraz Khorsandi"
G6B4,"Sonika Nagpal"
G863,"Faraz Khorsandi"
G8BW,"Faraz Khorsandi"
G8ZT,"Sonika Nagpal"
G96T,"Faraz Khorsandi"
GB66,"Sonika Nagpal"
GCDZ,"I wish to abstain from this vote"
GCZP,"Faraz Khorsandi"
GFKM,"Faraz Khorsandi"
GFNK,"Faraz Khorsandi"
GFST,"Faraz Khorsandi"
GH7P,"Faraz Khorsandi"
GHD8,"Faraz Khorsandi"
GJ29,"Faraz Khorsandi"
GMCX,"Faraz Khorsandi"
GMRY,"Faraz Khorsandi"
GN3T,"Sonika Nagpal"
GNC8,"Faraz Khorsandi"
GQ67,"Faraz Khorsandi"
GQV6,"Sonika Nagpal"
GRDV,"Sonika Nagpal"
GRZG,"Faraz Khorsandi"
GRZK,"Faraz Khorsandi"
GS2H,"Faraz Khorsandi"
GS9W,"Faraz Khorsandi"
GSKG,"I wish to abstain from this vote"
GSMX,"Faraz Khorsandi"
GSYC,"Faraz Khorsandi"
GTBF,"Faraz Khorsandi"
GTMJ,"Faraz Khorsandi"
GW39,"Sonika Nagpal"
GW6G,"Faraz Khorsandi"
GX87,"Faraz Khorsandi"
GXV9,"Sonika Nagpal"
GY6X,"Faraz Khorsandi"
GYDB,"Sonika Nagpal"
GYSH,"Faraz Khorsandi"
H2FS,"Faraz Khorsandi"
H48K,"Faraz Khorsandi"
H4DK,"I wish to abstain from this vote"
H75J,"Faraz Khorsandi"
H828,"Sonika Nagpal"
H8SX,"Faraz Khorsandi"
HCBK,"Faraz Khorsandi"
HCK5,"Faraz Khorsandi"
HCMK,"Faraz Khorsandi"
HCPM,"Faraz Khorsandi"
HFVP,"Sonika Nagpal"
HGCZ,"Sonika Nagpal"
HGY6,"Faraz Khorsandi"
HGZP,"Faraz Khorsandi"
HHG3,"Faraz Khorsandi"
HKBC,"Faraz Khorsandi"
HKKP,"Faraz Khorsandi"
HKRJ,"Faraz Khorsandi"
HM8J,"Faraz Khorsandi"
HNXV,"Faraz Khorsandi"
HNZT,"Faraz Khorsandi"
HP28,"Sonika Nagpal"
HPJ5,"Faraz Khorsandi"
HPZW,"Faraz Khorsandi"
HRM3,"Faraz Khorsandi"
HW8Y,"Sonika Nagpal"
HWCC,"Faraz Khorsandi"
HWK8,"Faraz Khorsandi"
HXW3,"Sonika Nagpal"
HXY3,"Sonika Nagpal"
HZPF,"Faraz Khorsandi"
J29N,"Sonika Nagpal"
J2Q6,"Sonika Nagpal"
J2VD,"Faraz Khorsandi"
J3M6,"Faraz Khorsandi"
J4TD,"Faraz Khorsandi"
J6YF,"Faraz Khorsandi"
J748,"Faraz Khorsandi"
J82Q,"Sonika Nagpal"
J935,"Faraz Khorsandi"
J94N,"Sonika Nagpal"
J9SM,"Faraz Khorsandi"
JBPC,"Faraz Khorsandi"
JDCM,"Faraz Khorsandi"
JDNX,"Faraz Khorsandi"
JDSK,"Faraz Khorsandi"
JDYJ,"Sonika Nagpal"
JFFX,"Faraz Khorsandi"
JHWC,"Faraz Khorsandi"
JHX9,"Sonika Nagpal"
JM28,"Faraz Khorsandi"
JMJJ,"Faraz Khorsandi"
JMJY,"Sonika Nagpal"
JMMH,"Faraz Khorsandi"
JNPX,"Sonika Nagpal"
JR4Q,"Sonika Nagpal"
JVK7,"Faraz Khorsandi"
JYG5,"Sonika Nagpal"
JYXV,"Faraz Khorsandi"
K23H,"Faraz Khorsandi"
K27V,"Faraz Khorsandi"
K2BD,"Faraz Khorsandi"
K2RV,"Faraz Khorsandi"
K43B,"Faraz Khorsandi"
K4JS,"Sonika Nagpal"
K535,"Faraz Khorsandi"
K55S,"Faraz Khorsandi"
K577,"Faraz Khorsandi"
K7NM,"Faraz Khorsandi"
K8XV,"Faraz Khorsandi"
K9RK,"Sonika Nagpal"
K9SM,"Sonika Nagpal"
KB74,"Faraz Khorsandi"
KBFN,"I wish to abstain from this vote"
KC63,"Sonika Nagpal"
KDW4,"Sonika Nagpal"
KFWQ,"Faraz Khorsandi"
KG7V,"Faraz Khorsandi"
KGMF,"Faraz Khorsandi"
KH2P,"Faraz Khorsandi"
KHHK,"Faraz Khorsandi"
KJBH,"Sonika Nagpal"
KJGD,"Sonika Nagpal"
KKS2,"Faraz Khorsandi"
KKSG,"Faraz Khorsandi"
KM3W,"Faraz Khorsandi"
KMHQ,"Faraz Khorsandi"
KMWB,"Sonika Nagpal"
KN96,"Faraz Khorsandi"
KNKB,"I wish to abstain from this vote"
KNQ3,"Faraz Khorsandi"
KPNJ,"Faraz Khorsandi"
KRQK,"Faraz Khorsandi"
KSF6,"Faraz Khorsandi"
KSYB,"I wish to abstain from this vote"
KT2Z,"Faraz Khorsandi"
KT82,"Faraz Khorsandi"
KVBK,"Sonika Nagpal"
KVG2,"Faraz Khorsandi"
KVMS,"Faraz Khorsandi"
KWXR,"Faraz Khorsandi"
KX6Z,"Faraz Khorsandi"
KXDQ,"Faraz Khorsandi"
KXNV,"Faraz Khorsandi"
KYTW,"Faraz Khorsandi"
M27S,"Faraz Khorsandi"
M38C,"Sonika Nagpal"
M44C,"Faraz Khorsandi"
M4N7,"Faraz Khorsandi"
M54S,"Faraz Khorsandi"
M583,"Sonika Nagpal"
M59D,"Sonika Nagpal"
M5RZ,"Faraz Khorsandi"
M64C,"Sonika Nagpal"
M725,"Faraz Khorsandi"
M7ZC,"Faraz Khorsandi"
M8D2,"Faraz Khorsandi"
M8R9,"Faraz Khorsandi"
M9PX,"Faraz Khorsandi"
M9XJ,"Sonika Nagpal"
MCXD,"Faraz Khorsandi"
MCYJ,"Faraz Khorsandi"
MD3Y,"Faraz Khorsandi"
MF4K,"Faraz Khorsandi"
MFPT,"Sonika Nagpal"
MGVV,"Faraz Khorsandi"
MHK8,"Sonika Nagpal"
MHYG,"Faraz Khorsandi"
MJX9,"Sonika Nagpal"
MJXT,"I wish to abstain from this vote"
MK98,"Faraz Khorsandi"
MKDH,"Sonika Nagpal"
MKJM,"Faraz Khorsandi"
MMRQ,"Faraz Khorsandi"
MN9P,"Sonika Nagpal"
MNQS,"I wish to abstain from this vote"
MTGP,"Faraz Khorsandi"
MWNZ,"Faraz Khorsandi"
MWXN,"Sonika Nagpal"
MXDD,"Sonika Nagpal"
MXM6,"Faraz Khorsandi"
MXY2,"Faraz Khorsandi"
MZRN,"I wish to abstain from this vote"
N538,"Sonika Nagpal"
N65X,"Faraz Khorsandi"
N65Y,"Faraz Khorsandi"
N6BM,"Faraz Khorsandi"
N73F,"Faraz Khorsandi"
N7QP,"Sonika Nagpal"
N7S3,"Sonika Nagpal"
N87G,"Faraz Khorsandi"
N8JP,"Faraz Khorsandi"
N8NW,"Faraz Khorsandi"
N8VN,"Faraz Khorsandi"
N9HX,"Faraz Khorsandi"
N9P2,"Sonika Nagpal"
NBCK,"Sonika Nagpal"
NBG7,"Faraz Khorsandi"
NBJ6,"Faraz Khorsandi"
NBR8,"Faraz Khorsandi"
NCSD,"Faraz Khorsandi"
NCY3,"Sonika Nagpal"
ND7Z,"Faraz Khorsandi"
NF69,"Sonika Nagpal"
NG7Y,"Faraz Khorsandi"
NHF2,"Faraz Khorsandi"
NHXW,"Faraz Khorsandi"
NJZJ,"Faraz Khorsandi"
NK8J,"Sonika Nagpal"
NKG8,"Faraz Khorsandi"
NMYS,"Faraz Khorsandi"
NN8B,"Faraz Khorsandi"
NPCH,"Faraz Khorsandi"
NPWQ,"Faraz Khorsandi"
NQF4,"Faraz Khorsandi"
NR56,"Faraz Khorsandi"
NRX7,"Sonika Nagpal"
NT87,"Sonika Nagpal"
NTJK,"Faraz Khorsandi"
NTYT,"Faraz Khorsandi"
NV46,"Faraz Khorsandi"
NVN7,"I wish to abstain from this vote"
NVP6,"Faraz Khorsandi"
NW26,"Faraz Khorsandi"
NXKV,"I wish to abstain from this vote"
NYM3,"Faraz Khorsandi"
NYTZ,"Faraz Khorsandi"
NZ9Q,"Faraz Khorsandi"
P26D,"I wish to abstain from this vote"
P3PQ,"Faraz Khorsandi"
P3SY,"Faraz Khorsandi"
P4JG,"Faraz Khorsandi"
P5GT,"Faraz Khorsandi"
P5R9,"Sonika Nagpal"
P5SV,"Faraz Khorsandi"
P5ZS,"Faraz Khorsandi"
P6NS,"Faraz Khorsandi"
P7MP,"Sonika Nagpal"
P873,"Faraz Khorsandi"
P9KZ,"Faraz Khorsandi"
PBJG,"Faraz Khorsandi"
PCHP,"Faraz Khorsandi"
PCQR,"Sonika Nagpal"
PCWX,"Faraz Khorsandi"
PFCT,"Faraz Khorsandi"
PFQ2,"I wish to abstain from this vote"
PFYN,"Faraz Khorsandi"
PHKR,"Faraz Khorsandi"
PK5Y,"Faraz Khorsandi"
PKNZ,"Sonika Nagpal"
PKWZ,"Faraz Khorsandi"
PKXF,"Faraz Khorsandi"
PKXM,"Sonika Nagpal"
PMCN,"Sonika Nagpal"
PNPK,"Faraz Khorsandi"
PRN5,"Faraz Khorsandi"
PSYW,"Faraz Khorsandi"
PSYZ,"Sonika Nagpal"
PTMW,"Faraz Khorsandi"
PV2C,"Faraz Khorsandi"
PVGM,"Faraz Khorsandi"
PVS8,"Sonika Nagpal"
PVSH,"Sonika Nagpal"
PWBV,"Faraz Khorsandi"
PWFJ,"Sonika Nagpal"
PWJD,"Faraz Khorsandi"
PYKT,"Faraz Khorsandi"
Q28Y,"Faraz Khorsandi"
Q2DZ,"Sonika Nagpal"
Q3T6,"Faraz Khorsandi"
Q48W,"Faraz Khorsandi"
Q4TM,"Faraz Khorsandi"
Q53G,"Faraz Khorsandi"
Q6TG,"Faraz Khorsandi"
Q7BT,"Faraz Khorsandi"
Q7YH,"Sonika Nagpal"
QBK9,"Faraz Khorsandi"
QBZT,"Faraz Khorsandi"
QC5N,"Faraz Khorsandi"
QCPW,"Faraz Khorsandi"
QD65,"Faraz Khorsandi"
QFD8,"Sonika Nagpal"
QFZ3,"I wish to abstain from this vote"
QG7V,"Faraz Khorsandi"
QG8Y,"Sonika Nagpal"
QGD2,"Faraz Khorsandi"
QHKT,"Faraz Khorsandi"
QJ5K,"Faraz Khorsandi"
QJ9K,"Faraz Khorsandi"
QJCD,"Sonika Nagpal"
QJT2,"Faraz Khorsandi"
QK8C,"Sonika Nagpal"
QKC3,"Faraz Khorsandi"
QKQQ,"Sonika Nagpal"
QKS2,"Sonika Nagpal"
QKSQ,"Faraz Khorsandi"
QKV9,"Faraz Khorsandi"
QM3S,"Faraz Khorsandi"
QNJF,"Sonika Nagpal"
QPN4,"Faraz Khorsandi"
QQRC,"I wish to abstain from this vote"
QR9J,"Sonika Nagpal"
QTVK,"Faraz Khorsandi"
QVB7,"Faraz Khorsandi"
QW6B,"Sonika Nagpal"
QWGZ,"Faraz Khorsandi"
QYNS,"Sonika Nagpal"
QZYV,"I wish to abstain from this vote"
R4VZ,"Sonika Nagpal"
R5RC,"Faraz Khorsandi"
R5WP,"Sonika Nagpal"
R6TM,"Faraz Khorsandi"
R96D,"Sonika Nagpal"
R9ZQ,"Faraz Khorsandi"
RBQQ,"Faraz Khorsandi"
RCS4,"Sonika Nagpal"
RDJQ,"Faraz Khorsandi"
RF4T,"Faraz Khorsandi"
RG87,"Faraz Khorsandi"
RGB9,"Faraz Khorsandi"
RH3H,"Faraz Khorsandi"
RHTK,"Faraz Khorsandi"
RK69,"Faraz Khorsandi"
RKPT,"Faraz Khorsandi"
RPV2,"Faraz Khorsandi"
RRGH,"Faraz Khorsandi"
RS72,"Faraz Khorsandi"
RS7H,"Faraz Khorsandi"
RTC5,"I wish to abstain from this vote"
RV99,"Faraz Khorsandi"
RVFG,"Faraz Khorsandi"
RWWS,"Faraz Khorsandi"
RXP5,"Faraz Khorsandi"
RYQ2,"Faraz Khorsandi"
RZGB,"Faraz Khorsandi"
RZKX,"Faraz Khorsandi"
S3X8,"Faraz Khorsandi"
S3YR,"Faraz Khorsandi"
S43V,"Faraz Khorsandi"
S48K,"Faraz Khorsandi"
S4D2,"Faraz Khorsandi"
S4T4,"I wish to abstain from this vote"
S5RY,"Faraz Khorsandi"
S5TF,"Faraz Khorsandi"
S6BK,"Faraz Khorsandi"
S76X,"Sonika Nagpal"
S898,"Faraz Khorsandi"
S8VT,"Sonika Nagpal"
S99D,"Faraz Khorsandi"
SBCJ,"Faraz Khorsandi"
SCGX,"Faraz Khorsandi"
SCJN,"I wish to abstain from this vote"
SF2R,"Faraz Khorsandi"
SF49,"Faraz Khorsandi"
SHF2,"Faraz Khorsandi"
SJ7J,"Sonika Nagpal"
SJPS,"Sonika Nagpal"
SKKV,"Faraz Khorsandi"
SKKX,"Faraz Khorsandi"
SMTK,"Sonika Nagpal"
SN2T,"Sonika Nagpal"
SNGD,"Sonika Nagpal"
